#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.244261400115e+08,3.244275519849e+08,1.411973318636e+03,47159,40862,20481,6297,6297,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400002,0,0,0
3,3.244275550090e+08,3.244276889451e+08,1.339361229539e+02,4507,3899,1675,608,608,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400003,0,0,0
5,3.244277910292e+08,3.244288339381e+08,1.042908899903e+03,34966,30394,15405,4572,4572,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400005,0,0,0
6,3.244288450013e+08,3.244301539971e+08,1.308995802402e+03,43622,37889,19407,5733,5733,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400006,0,0,0
7,3.244301640237e+08,3.244306139624e+08,4.499387180805e+02,15309,13341,6288,1968,1968,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400007,0,0,0
8,3.244306250035e+08,3.244313389942e+08,7.139906110764e+02,23919,20821,10204,3098,3098,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400008,0,0,0
9,3.244313490323e+08,3.244321609916e+08,8.119593052864e+02,26987,23455,11448,3532,3532,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375400009,0,0,0
10,3.244321710716e+08,3.244335719927e+08,1.400921140969e+03,47185,40983,20801,6202,6202,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.934380e+00,12375500010,0,0,0
11,3.244335750133e+08,3.244339299634e+08,3.549501053095e+02,11872,10257,5120,1615,1615,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500011,0,0,0
13,3.244350290165e+08,3.244355169645e+08,4.879479677677e+02,16682,14432,6741,2250,2250,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995910e+00,12375500013,0,0,0
14,3.244355280211e+08,3.244366459343e+08,1.117913159251e+03,37750,32840,16276,4910,4910,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500014,0,0,0
15,3.244366560208e+08,3.244375869408e+08,9.309199723005e+02,31689,27452,13733,4237,4237,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500015,0,0,0
16,3.244375970160e+08,3.244390019818e+08,1.404965733767e+03,47185,41010,20090,6175,6175,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500016,0,0,0
17,3.244390050065e+08,3.244392479901e+08,2.429835745692e+02,8271,7123,3246,1148,1148,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500017,0,0,0
18,3.244392580750e+08,3.244400019898e+08,7.439148602486e+02,25354,21938,10754,3416,3416,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500018,0,0,0
19,3.244400130186e+08,3.244401059692e+08,9.295066839457e+01,3132,2715,1124,417,417,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500019,0,0,0
20,3.244401160337e+08,3.244405639928e+08,4.479590977430e+02,15369,13387,6017,1982,1982,0,3,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500020,0,0,0
21,3.244405740027e+08,3.244410119935e+08,4.379908442497e+02,14786,12781,6315,2005,2005,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500021,0,0,0
22,3.244410220298e+08,3.244413459589e+08,3.239290890098e+02,11049,9542,4794,1507,1507,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500022,0,0,0
25,3.244414940193e+08,3.244425549996e+08,1.060980281293e+03,36375,31612,15824,4763,4763,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500025,0,0,0
26,3.244425660282e+08,3.244427499706e+08,1.839424062967e+02,6147,5349,2244,798,798,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500026,0,0,0
27,3.244427600302e+08,3.244434329903e+08,6.729601035714e+02,22771,19687,9797,3084,3084,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500027,0,0,0
28,3.244434430619e+08,3.244442679966e+08,8.249347236753e+02,28201,24514,12222,3687,3687,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500028,0,0,0
31,3.244444040120e+08,3.244447739091e+08,3.698971092105e+02,12470,10836,4883,1634,1634,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500031,0,0,0
33,3.244582820090e+08,3.244596389451e+08,1.356936070263e+03,47252,40850,20079,6402,6402,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994847e+00,12375500033,0,0,0
34,3.244596431007e+08,3.244604719320e+08,8.288313480020e+02,27996,24383,12123,3613,3613,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500034,0,0,0
35,3.244604820352e+08,3.244609609723e+08,4.789371297956e+02,16038,13928,6963,2110,2110,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500035,0,0,0
36,3.244609720245e+08,3.244618629914e+08,8.909669805765e+02,30030,26095,13011,3935,3935,0,2,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500036,0,0,0
38,3.244619010129e+08,3.244622119980e+08,3.109850585461e+02,10477,9073,4613,1404,1404,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500038,0,0,0
39,3.244622220021e+08,3.244632589799e+08,1.036977811992e+03,34922,30421,15412,4501,4501,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500039,0,0,0
40,3.244632690059e+08,3.244641298754e+08,8.608694887757e+02,28727,24958,12575,3769,3769,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.561485e+00,12375500040,0,0,0
41,3.244641400124e+08,3.244644679361e+08,3.279236994386e+02,10730,9347,4472,1383,1383,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.787234e+00,12375500041,0,0,0
42,3.244644780453e+08,3.244649099714e+08,4.319261182547e+02,14429,12536,5900,1893,1893,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.886836e+00,12375500042,0,0,0
43,3.244649200204e+08,3.244655209865e+08,6.009660585523e+02,20222,17612,8738,2610,2610,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500043,0,0,0
44,3.244655310497e+08,3.244659159781e+08,3.849284270406e+02,12794,11116,5220,1678,1678,0,2,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500044,0,0,0
45,3.244659270107e+08,3.244663189738e+08,3.919630498290e+02,13082,11340,5724,1742,1742,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982188e+00,12375500045,0,0,0
46,3.244663290005e+08,3.244677399624e+08,1.410961877346e+03,47155,40910,20613,6245,6245,0,2,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500046,0,0,0
47,3.244677440099e+08,3.244680039819e+08,2.599719781876e+02,8603,7498,3576,1105,1105,0,2,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500047,0,0,0
49,3.244680950388e+08,3.244686609810e+08,5.659422903657e+02,18969,16468,8497,2501,2501,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500049,0,0,0
51,3.244687600697e+08,3.244701639526e+08,1.403882850528e+03,47190,41060,20799,6130,6130,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500051,0,0,0
52,3.244701670207e+08,3.244706259911e+08,4.589703362584e+02,15386,13436,6841,1950,1950,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500052,0,0,0
53,3.244706360070e+08,3.244714989657e+08,8.629586533904e+02,29663,25732,12315,3931,3931,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500053,0,0,0
54,3.244720070030e+08,3.244722539920e+08,2.469889885187e+02,8452,7371,3386,1081,1081,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500054,0,0,0
55,3.244722640225e+08,3.244724699981e+08,2.059756125808e+02,6834,5985,2719,849,849,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500055,0,0,0
56,3.244724800171e+08,3.244726729459e+08,1.929287546277e+02,6370,5536,2585,834,834,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500056,0,0,0
57,3.244726830074e+08,3.244730559925e+08,3.729850353003e+02,12497,10851,5299,1646,1646,0,2,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500057,0,0,0
58,3.244730660149e+08,3.244732499871e+08,1.839721231461e+02,6369,5504,2476,865,865,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500058,0,0,0
59,3.244732600002e+08,3.244735849953e+08,3.249950996041e+02,11136,9691,4438,1445,1445,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500059,0,0,0
60,3.244735960410e+08,3.244737329947e+08,1.369537531734e+02,4749,4123,1919,626,626,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500060,0,0,0
61,3.244737430067e+08,3.244743039762e+08,5.609695045948e+02,19481,16909,7910,2572,2572,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500061,0,0,0
63,3.244743390259e+08,3.244748728691e+08,5.338432238698e+02,18485,16087,7857,2398,2398,0,2,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500063,0,0,0
64,3.244748830255e+08,3.244762349864e+08,1.351960936606e+03,47292,41051,19883,6241,6241,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500064,0,0,0
65,3.244762380695e+08,3.244765289809e+08,2.909113666415e+02,10134,8752,3931,1382,1382,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500065,0,0,0
66,3.244765390154e+08,3.244770759810e+08,5.369656842947e+02,18739,16278,7673,2461,2461,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500066,0,0,0
67,3.244770860570e+08,3.244772259204e+08,1.398634163141e+02,4864,4242,2005,622,622,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500067,0,0,0
68,3.244772360407e+08,3.244781509971e+08,9.149564102292e+02,32196,27860,13409,4336,4336,0,2,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500068,0,0,0
70,3.244782080443e+08,3.244785059950e+08,2.979507371187e+02,10606,9209,4166,1397,1397,0,2,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500070,0,0,0
71,3.244785170128e+08,3.244788049925e+08,2.879797343016e+02,10265,8917,4002,1348,1348,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500071,0,0,0
72,3.244788150208e+08,3.244801479811e+08,1.332960224271e+03,47314,41051,19108,6263,6263,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500072,0,0,0
73,3.244801510088e+08,3.244811008238e+08,9.498150148392e+02,33551,29153,13036,4398,4398,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500073,0,0,0
74,3.244811110597e+08,3.244812759988e+08,1.649390824437e+02,5856,5060,2302,796,796,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500074,0,0,0
75,3.244812860033e+08,3.244815099952e+08,2.239919226170e+02,8027,6894,3067,1133,1133,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500075,0,0,0
76,3.244815210079e+08,3.244818099640e+08,2.889561924338e+02,10146,8759,3707,1387,1387,0,2,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500076,0,0,0
77,3.244818200096e+08,3.244822519837e+08,4.319740684032e+02,15226,13180,5728,2046,2046,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500077,0,0,0
78,3.244822620826e+08,3.244827779677e+08,5.158850822449e+02,18512,16107,7366,2405,2405,0,2,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500078,0,0,0
79,3.244827890223e+08,3.244836239844e+08,8.349621579647e+02,29556,25624,12075,3932,3932,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500079,0,0,0
80,3.244836350008e+08,3.244839569991e+08,3.219982609153e+02,11378,9873,4451,1505,1505,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500080,0,0,0
81,3.244839680365e+08,3.244851359934e+08,1.167956966996e+03,41217,35723,16419,5494,5494,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994014e+00,12375500081,0,0,0
82,3.244851460080e+08,3.244861159947e+08,9.699866813421e+02,34487,29902,13562,4585,4585,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500082,0,0,0
83,3.244861260032e+08,3.244867299948e+08,6.039916130304e+02,21392,18562,8274,2830,2830,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500083,0,0,0
84,3.244867410166e+08,3.244870789968e+08,3.379801495075e+02,11867,10328,4481,1539,1539,0,2,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500084,0,0,0
86,3.244871090067e+08,3.244874769890e+08,3.679822773933e+02,13239,11422,4941,1817,1817,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500086,0,0,0
87,3.244874870373e+08,3.244875769271e+08,8.988983279467e+01,3181,2752,1204,429,429,0,2,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500087,0,0,0
88,3.244875870202e+08,3.244883519342e+08,7.649139971733e+02,27126,23422,10329,3704,3704,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990861e+00,12375500088,0,0,0
89,3.244883620194e+08,3.244889559625e+08,5.939430803061e+02,20860,18040,8253,2820,2820,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500089,0,0,0
90,3.244889660480e+08,3.244890609426e+08,9.489455580711e+01,3351,2900,1126,451,451,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500090,0,0,0
91,3.244890720319e+08,3.244893779791e+08,3.059472005367e+02,11041,9588,4233,1453,1453,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500091,0,0,0
92,3.244893880062e+08,3.244901489775e+08,7.609712352753e+02,27085,23468,10233,3617,3617,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500092,0,0,0
93,3.244901590176e+08,3.244907599962e+08,6.009786140323e+02,21576,18576,8447,3000,3000,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500093,0,0,0
94,3.244907700186e+08,3.244912619906e+08,4.919720385075e+02,17690,15310,7034,2380,2380,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500094,0,0,0
95,3.244912720771e+08,3.244926099970e+08,1.337919907749e+03,47300,41006,18730,6294,6294,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500095,0,0,0
96,3.244926130276e+08,3.244939279674e+08,1.314939720035e+03,47360,40978,18873,6382,6382,0,5,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500096,0,0,0
97,3.244939310708e+08,3.244942469821e+08,3.159112701416e+02,11153,9622,4497,1531,1531,0,2,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500097,0,0,0
98,3.244942570010e+08,3.244953479368e+08,1.090935771704e+03,38983,33598,14726,5385,5385,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500098,0,0,0
99,3.244953580175e+08,3.244961549791e+08,7.969615911245e+02,28480,24629,11101,3851,3851,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500099,0,0,0
100,3.244961650134e+08,3.244968409532e+08,6.759398819208e+02,24140,20865,9318,3275,3275,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500100,0,0,0
101,3.244968510288e+08,3.244970929609e+08,2.419321051240e+02,8450,7313,3177,1137,1137,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500101,0,0,0
102,3.244971040203e+08,3.244976329867e+08,5.289663973451e+02,18699,16183,7634,2516,2516,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500102,0,0,0
103,3.244976430013e+08,3.244978249832e+08,1.819819285274e+02,6462,5597,2265,865,865,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500103,0,0,0
104,3.244978350487e+08,3.244990519724e+08,1.216923635542e+03,43800,37984,17009,5816,5816,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500104,0,0,0
105,3.244990630243e+08,3.244991479382e+08,8.491394627094e+01,3033,2623,1269,410,410,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500105,0,0,0
106,3.244991580043e+08,3.244998979489e+08,7.399445251226e+02,26738,23092,10602,3646,3646,0,8,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500106,0,0,0
108,3.244999320303e+08,3.245008269968e+08,8.949665285349e+02,31641,27401,12868,4240,4240,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500108,0,0,0
109,3.245008380412e+08,3.245021209308e+08,1.282889643192e+03,45565,39561,18501,6004,6004,0,6,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500109,0,0,0
110,3.245021310051e+08,3.245026739856e+08,5.429805280566e+02,19274,16715,7174,2559,2559,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.974264e+00,12375500110,0,0,0
111,3.245026850057e+08,3.245036638568e+08,9.788510892987e+02,34461,29788,13983,4673,4673,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500111,0,0,0
112,3.245036750071e+08,3.245040299930e+08,3.549858758450e+02,12585,10941,5012,1644,1644,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500112,0,0,0
113,3.245040400181e+08,3.245052569908e+08,1.216972636104e+03,43118,37291,16744,5827,5827,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500113,0,0,0
114,3.245052670484e+08,3.245055319762e+08,2.649278027415e+02,9147,7912,3614,1235,1235,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500114,0,0,0
115,3.245055420021e+08,3.245056769910e+08,1.349888803363e+02,4723,4097,1969,626,626,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500115,0,0,0
116,3.245056870328e+08,3.245064689882e+08,7.819553790689e+02,27689,23883,10674,3806,3806,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500116,0,0,0
