#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.737616000000e+08,2.380000e+01,1.870000e+01,1.018000e+03,4432500001
3.737652000000e+08,2.370000e+01,1.850000e+01,1.018000e+03,4432500002
3.737664000000e+08,2.370000e+01,1.830000e+01,1.017000e+03,4432600003
3.737688000000e+08,2.370000e+01,1.820000e+01,1.017000e+03,4432600004
3.737700000000e+08,2.370000e+01,1.830000e+01,1.017000e+03,4432600005
3.737724000000e+08,2.370000e+01,1.800000e+01,1.017000e+03,4432600006
3.737736000000e+08,2.370000e+01,1.810000e+01,1.018000e+03,4432600007
3.737760000000e+08,2.370000e+01,1.780000e+01,1.017000e+03,4432600008
3.737772000000e+08,2.370000e+01,1.780000e+01,1.017000e+03,4432600009
3.737796000000e+08,2.370000e+01,1.780000e+01,1.017000e+03,4432600010
3.737808000000e+08,2.370000e+01,1.790000e+01,1.017000e+03,4432600011
3.737832000000e+08,2.360000e+01,1.750000e+01,1.017000e+03,4432600012
3.737844000000e+08,2.360000e+01,1.760000e+01,1.017000e+03,4432600013
3.737868000000e+08,2.360000e+01,1.740000e+01,1.018000e+03,4432600014
3.737880000000e+08,2.360000e+01,1.740000e+01,1.018000e+03,4432600015
3.737904000000e+08,2.360000e+01,1.770000e+01,1.018000e+03,4432600016
3.737916000000e+08,2.360000e+01,1.800000e+01,1.018000e+03,4432600017
3.737940000000e+08,2.360000e+01,1.830000e+01,1.018000e+03,4432600018
3.737952000000e+08,2.360000e+01,1.860000e+01,1.018000e+03,4432600019
3.737976000000e+08,2.360000e+01,1.900000e+01,1.019000e+03,4432600020
3.737988000000e+08,2.360000e+01,1.900000e+01,1.019000e+03,4432600021
3.738012000000e+08,2.370000e+01,1.910000e+01,1.020000e+03,4432600022
3.738024000000e+08,2.370000e+01,1.910000e+01,1.020000e+03,4432600024
3.738132000000e+08,2.410000e+01,1.890000e+01,1.019000e+03,4432600025
3.738156000000e+08,2.410000e+01,1.970000e+01,1.019000e+03,4432600026
3.738468000000e+08,2.350000e+01,1.770000e+01,1.020000e+03,4432600027
3.738492000000e+08,2.350000e+01,1.750000e+01,1.020000e+03,4432600001
3.738516000000e+08,2.350000e+01,1.730000e+01,1.019000e+03,4432600002
3.738540000000e+08,2.350000e+01,1.690000e+01,1.019000e+03,4432700003
3.738564000000e+08,2.340000e+01,1.690000e+01,1.019000e+03,4432700004
3.738588000000e+08,2.330000e+01,1.690000e+01,1.019000e+03,4432700005
3.738600000000e+08,2.330000e+01,1.670000e+01,1.019000e+03,4432700006
3.738624000000e+08,2.330000e+01,1.670000e+01,1.019000e+03,4432700007
3.738648000000e+08,2.320000e+01,1.660000e+01,1.019000e+03,4432700008
3.738672000000e+08,2.320000e+01,1.680000e+01,1.019000e+03,4432700009
3.738696000000e+08,2.320000e+01,1.650000e+01,1.019000e+03,4432700010
3.738720000000e+08,2.320000e+01,1.670000e+01,1.019000e+03,4432700011
3.738744000000e+08,2.310000e+01,1.670000e+01,1.019000e+03,4432700012
3.738768000000e+08,2.310000e+01,1.690000e+01,1.019000e+03,4432700013
3.738780000000e+08,2.310000e+01,1.690000e+01,1.019000e+03,4432700014
3.738804000000e+08,2.310000e+01,1.760000e+01,1.020000e+03,4432700015
3.738828000000e+08,2.310000e+01,1.840000e+01,1.020000e+03,4432700016
3.738852000000e+08,2.320000e+01,1.920000e+01,1.020000e+03,4432700017
3.738876000000e+08,2.320000e+01,1.950000e+01,1.019000e+03,4432700018
3.738900000000e+08,2.330000e+01,2.000000e+01,1.019000e+03,4432700019
3.738924000000e+08,2.350000e+01,2.190000e+01,1.019000e+03,4432700020
3.738936000000e+08,2.350000e+01,2.480000e+01,1.018000e+03,4432700021
3.738948000000e+08,2.350000e+01,2.650000e+01,1.018000e+03,4432700022
3.738984000000e+08,2.380000e+01,2.300000e+01,1.018000e+03,4432700023
3.739008000000e+08,2.370000e+01,2.280000e+01,1.018000e+03,4432700024
3.739032000000e+08,2.370000e+01,2.280000e+01,1.018000e+03,4432700025
3.739056000000e+08,2.360000e+01,2.200000e+01,1.018000e+03,4432700026
3.739080000000e+08,2.360000e+01,2.170000e+01,1.017000e+03,4432700027
3.739104000000e+08,2.360000e+01,2.160000e+01,1.017000e+03,4432700028
3.739116000000e+08,2.360000e+01,2.160000e+01,1.017000e+03,4432700029
3.739140000000e+08,2.370000e+01,2.160000e+01,1.018000e+03,4432700030
3.739164000000e+08,2.370000e+01,2.160000e+01,1.018000e+03,4432700031
3.739188000000e+08,2.370000e+01,2.160000e+01,1.018000e+03,4432700032
3.739212000000e+08,2.360000e+01,2.160000e+01,1.018000e+03,4432700033
3.739236000000e+08,2.360000e+01,2.160000e+01,1.018000e+03,4432700034
3.739260000000e+08,2.360000e+01,2.160000e+01,1.019000e+03,4432700035
3.739284000000e+08,2.360000e+01,2.160000e+01,1.019000e+03,4432700036
3.739308000000e+08,2.360000e+01,2.160000e+01,1.018000e+03,4432700037
