#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.823541550812e+08,2.823568948564e+08,2.739775191307e+03,44513,39786,30973,4727,4727,0,1,e,C,2015,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992339e+00,12326700001,0,0,0
2,2.823568972064e+08,2.823596438660e+08,2.746659560382e+03,44503,39797,31112,4706,4706,0,1,e,C,2015,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994903e+00,12326800002,0,0,0
3,2.823596460247e+08,2.823617259191e+08,2.079894384027e+03,33673,30185,23284,3488,3488,0,1,e,C,2015,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326800003,0,0,0
4,2.823617350902e+08,2.823644979751e+08,2.762884902716e+03,44461,39639,30606,4822,4822,0,1,e,C,2015,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994932e+00,12326800004,0,0,0
5,2.823645000187e+08,2.823672479540e+08,2.747935315609e+03,44487,39722,30736,4765,4765,0,1,e,C,2015,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326800005,0,0,0
6,2.823672510209e+08,2.823700149254e+08,2.763904447317e+03,44465,39594,30634,4871,4871,0,1,e,C,2015,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326800006,0,0,0
7,2.823700180868e+08,2.823727979588e+08,2.779872024477e+03,44426,39712,30822,4714,4714,0,1,e,C,2015,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326800007,0,0,0
8,2.823728010286e+08,2.823755537123e+08,2.752683655620e+03,44483,39781,31346,4702,4702,0,1,e,C,2015,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997456e+00,12326800008,0,0,0
9,2.823755560507e+08,2.823782869788e+08,2.730928032517e+03,44519,39780,31249,4739,4739,0,1,e,C,2015,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997435e+00,12326800009,0,0,0
10,2.823782900590e+08,2.823810309540e+08,2.740895046175e+03,44518,39738,30497,4780,4780,0,1,e,C,2015,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997444e+00,12326800010,0,0,0
11,2.823810330382e+08,2.823837648474e+08,2.731809134722e+03,44519,39836,31139,4683,4683,0,1,e,C,2015,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326800011,0,0,0
12,2.823837680125e+08,2.823865009055e+08,2.732892957449e+03,44524,39804,31182,4720,4720,0,1,e,C,2015,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326800012,0,0,0
13,2.823865040603e+08,2.823892479604e+08,2.743900066376e+03,44489,39702,31291,4787,4787,0,1,e,C,2015,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326800013,0,0,0
14,2.823892510125e+08,2.823919719419e+08,2.720929422915e+03,44556,39720,31113,4836,4836,0,1,e,C,2015,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997426e+00,12326800014,0,0,0
15,2.823919740892e+08,2.823927708356e+08,7.967464150786e+02,13074,11652,8890,1422,1422,0,1,e,C,2015,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326800015,0,0,0
16,2.823927800499e+08,2.823955229870e+08,2.742937080085e+03,44503,39640,31335,4863,4863,0,1,e,C,2015,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326800016,0,0,0
17,2.823955260326e+08,2.823982579903e+08,2.731957702875e+03,44527,39749,30991,4778,4778,0,1,e,C,2015,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326800017,0,0,0
18,2.823982610375e+08,2.824009948731e+08,2.733835546136e+03,44532,39832,30455,4700,4700,0,1,e,C,2015,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326800018,0,0,0
19,2.824009970224e+08,2.824037219151e+08,2.724892770529e+03,44545,39815,30738,4730,4730,0,1,e,C,2015,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326800019,0,0,0
20,2.824037241027e+08,2.824064209829e+08,2.696880123973e+03,44606,39956,31060,4650,4650,0,1,e,C,2015,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326800020,0,0,0
21,2.824064230115e+08,2.824091449427e+08,2.721931207597e+03,44556,39916,30661,4640,4640,0,1,e,C,2015,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326800021,0,0,0
22,2.824091471042e+08,2.824118549886e+08,2.707884338200e+03,44578,39925,30706,4653,4653,0,1,e,C,2015,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997413e+00,12326800022,0,0,0
23,2.824118571263e+08,2.824145639419e+08,2.706815606177e+03,44574,39946,31293,4628,4628,0,1,e,C,2015,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997415e+00,12326800023,0,0,0
24,2.824145660378e+08,2.824172919863e+08,2.725948586524e+03,44534,39747,30762,4787,4787,0,1,e,C,2015,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992299e+00,12326800024,0,0,0
26,2.824174250424e+08,2.824201459675e+08,2.720925089717e+03,44554,39730,30999,4824,4824,0,1,e,C,2015,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326800026,0,0,0
27,2.824201480491e+08,2.824228739058e+08,2.725856623113e+03,44541,39776,31143,4765,4765,0,1,e,C,2015,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994867e+00,12326800027,0,0,0
28,2.824228761071e+08,2.824256139614e+08,2.737854257047e+03,44514,39965,31217,4549,4549,0,1,e,C,2015,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326800028,0,0,0
29,2.824256160336e+08,2.824283439800e+08,2.727946355641e+03,44540,39902,31146,4638,4638,0,1,e,C,2015,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326800029,0,0,0
30,2.824283460413e+08,2.824286569359e+08,3.108945767283e+02,5093,4553,3047,540,540,0,1,e,C,2015,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326800030,0,0,0
32,2.824288121239e+08,2.824315559599e+08,2.743835981011e+03,44497,39733,30815,4764,4764,0,1,e,C,2015,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326800032,0,0,0
33,2.824315590021e+08,2.824343169810e+08,2.757978835940e+03,44468,39824,30472,4644,4644,0,1,e,C,2015,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326800033,0,0,0
34,2.824343201312e+08,2.824370648839e+08,2.744752610743e+03,44509,39799,30883,4710,4710,0,1,e,C,2015,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326800034,0,0,0
35,2.824370670172e+08,2.824398129941e+08,2.745976946056e+03,44505,39757,31149,4748,4748,0,1,e,C,2015,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997452e+00,12326800035,0,0,0
1,2.824398151023e+08,2.824422799591e+08,2.464856775880e+03,40581,36302,28214,4279,4279,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991484e+00,12326800001,0,0,0
2,2.824422890074e+08,2.824449899806e+08,2.700973132432e+03,44597,39850,30823,4747,4747,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997406e+00,12326900002,0,0,0
3,2.824449921402e+08,2.824477209914e+08,2.728851173162e+03,44543,39759,31124,4784,4784,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994872e+00,12326900003,0,0,0
4,2.824477230070e+08,2.824482409948e+08,5.179878792167e+02,8568,7688,5725,880,880,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900004,0,0,0
5,2.824482500308e+08,2.824509659207e+08,2.715889864266e+03,44569,39891,30809,4678,4678,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900005,0,0,0
6,2.824509681178e+08,2.824536868763e+08,2.718758536279e+03,44559,39788,31121,4771,4771,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900006,0,0,0
7,2.824536891063e+08,2.824552538571e+08,1.564750782907e+03,25497,22763,18001,2734,2734,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900007,0,0,0
8,2.824552640122e+08,2.824579577753e+08,2.693763103187e+03,44595,39784,30539,4811,4811,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900008,0,0,0
9,2.824579611600e+08,2.824606819389e+08,2.720778900802e+03,44562,39815,30940,4747,4747,0,7,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900009,0,0,0
10,2.824606840222e+08,2.824633909971e+08,2.706974867582e+03,44584,39925,31168,4659,4659,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997415e+00,12326900010,0,0,0
11,2.824633931132e+08,2.824636059058e+08,2.127926383018e+02,3594,3217,2155,377,377,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900011,0,0,0
12,2.824636150055e+08,2.824662959799e+08,2.680974318504e+03,44635,39962,31324,4673,4673,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900012,0,0,0
13,2.824662980001e+08,2.824690139618e+08,2.715961716473e+03,44563,39864,30980,4699,4699,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900013,0,0,0
14,2.824690160417e+08,2.824716958422e+08,2.679800419331e+03,44639,39837,31470,4802,4802,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900014,0,0,0
15,2.824716981096e+08,2.824729368960e+08,1.238786368608e+03,20518,18301,14143,2217,2217,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900015,0,0,0
16,2.824729461605e+08,2.824739598731e+08,1.013712563336e+03,16681,14941,11544,1740,1740,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993103e+00,12326900016,0,0,0
17,2.824739700214e+08,2.824766589513e+08,2.688929845035e+03,44616,39841,31235,4775,4775,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900017,0,0,0
18,2.824766611485e+08,2.824793499786e+08,2.688830062747e+03,44610,39865,31412,4745,4745,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900018,0,0,0
19,2.824793530063e+08,2.824820509676e+08,2.697961272657e+03,44597,39711,30616,4886,4886,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900019,0,0,0
20,2.824820540254e+08,2.824847759417e+08,2.721916293085e+03,44551,39639,30744,4912,4912,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900020,0,0,0
21,2.824847781316e+08,2.824854479865e+08,6.698548731804e+02,11030,9870,7357,1160,1160,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900021,0,0,0
22,2.824854580333e+08,2.824881599831e+08,2.701949859083e+03,44580,39825,30778,4755,4755,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900022,0,0,0
23,2.824881630137e+08,2.824908839410e+08,2.720927335978e+03,44545,39793,30663,4752,4752,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900023,0,0,0
24,2.824908871873e+08,2.824936059357e+08,2.718748385668e+03,44560,39790,31239,4770,4770,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900024,0,0,0
25,2.824936080305e+08,2.824963289887e+08,2.720958181083e+03,44549,39776,30874,4773,4773,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900025,0,0,0
26,2.824963310064e+08,2.824986769793e+08,2.345972857118e+03,38570,34392,26985,4178,4178,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997014e+00,12326900026,0,0,0
27,2.824986860842e+08,2.825013919350e+08,2.705850727558e+03,44585,39933,30754,4652,4652,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900027,0,0,0
28,2.825013940145e+08,2.825041219698e+08,2.727955249548e+03,44536,39796,30850,4740,4740,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900028,0,0,0
29,2.825041250874e+08,2.825068499429e+08,2.724855507374e+03,44543,39741,30761,4802,4802,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997429e+00,12326900029,0,0,0
30,2.825068530014e+08,2.825095989946e+08,2.745993220985e+03,44502,39695,30884,4807,4807,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997449e+00,12326900030,0,0,0
31,2.825096010442e+08,2.825123379974e+08,2.736953243136e+03,44526,39820,31235,4706,4706,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900031,0,0,0
32,2.825123400105e+08,2.825151089324e+08,2.768921846628e+03,44449,39688,30847,4761,4761,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900032,0,0,0
33,2.825151111292e+08,2.825178458992e+08,2.734770039618e+03,44516,39688,30925,4828,4828,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900033,0,0,0
34,2.825178490182e+08,2.825205869655e+08,2.737947329104e+03,44507,39677,30946,4830,4830,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900034,0,0,0
35,2.825205901434e+08,2.825233109752e+08,2.720831813157e+03,44554,39837,30974,4717,4717,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326900035,0,0,0
36,2.825233130834e+08,2.825260379030e+08,2.724819635272e+03,44551,39910,31336,4641,4641,0,1,e,C,2015,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997429e+00,12326900036,0,0,0
