#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.515580000000e+08,2.130000e+01,1.180000e+01,1.003000e+03,45406800001
3.515592000000e+08,2.130000e+01,1.190000e+01,1.003000e+03,45406800002
3.515604000000e+08,2.130000e+01,1.180000e+01,1.002000e+03,45406800003
3.515616000000e+08,2.120000e+01,1.140000e+01,1.002000e+03,45406900004
3.515628000000e+08,2.120000e+01,1.130000e+01,1.001000e+03,45406900005
3.515640000000e+08,2.120000e+01,1.190000e+01,1.001000e+03,45406900006
3.515652000000e+08,2.120000e+01,1.120000e+01,1.001000e+03,45406900007
3.515664000000e+08,2.120000e+01,1.060000e+01,1.000000e+03,45406900008
3.515676000000e+08,2.110000e+01,1.210000e+01,9.990000e+02,45406900009
3.515688000000e+08,2.110000e+01,1.250000e+01,9.980000e+02,45406900010
3.515700000000e+08,2.110000e+01,1.200000e+01,9.970000e+02,45406900011
3.515700000000e+08,2.110000e+01,1.200000e+01,9.970000e+02,45406900012
3.515712000000e+08,2.110000e+01,1.190000e+01,9.970000e+02,45406900013
3.515724000000e+08,2.100000e+01,1.150000e+01,9.970000e+02,45406900014
3.515736000000e+08,2.100000e+01,1.100000e+01,9.960000e+02,45406900015
3.515748000000e+08,2.100000e+01,1.120000e+01,9.960000e+02,45406900016
3.515760000000e+08,2.100000e+01,1.100000e+01,9.960000e+02,45406900017
3.515772000000e+08,2.100000e+01,1.050000e+01,9.960000e+02,45406900018
3.515784000000e+08,2.100000e+01,1.080000e+01,9.960000e+02,45406900019
3.515796000000e+08,2.090000e+01,1.150000e+01,9.960000e+02,45406900020
3.515808000000e+08,2.100000e+01,1.140000e+01,9.960000e+02,45406900021
3.515820000000e+08,2.090000e+01,1.110000e+01,9.960000e+02,45406900022
3.515832000000e+08,2.090000e+01,1.070000e+01,9.960000e+02,45406900023
3.515844000000e+08,2.090000e+01,1.070000e+01,9.960000e+02,45406900024
3.515844000000e+08,2.090000e+01,1.070000e+01,9.960000e+02,45406900025
3.515856000000e+08,2.090000e+01,1.100000e+01,9.960000e+02,45406900026
3.515868000000e+08,2.100000e+01,1.190000e+01,9.970000e+02,45406900027
3.515880000000e+08,2.110000e+01,1.300000e+01,9.970000e+02,45406900028
3.515892000000e+08,2.120000e+01,1.310000e+01,9.990000e+02,45406900029
3.515904000000e+08,2.120000e+01,1.150000e+01,1.000000e+03,45406900030
3.515916000000e+08,2.120000e+01,1.110000e+01,1.000000e+03,45406900031
3.515928000000e+08,2.120000e+01,1.240000e+01,1.001000e+03,45406900032
3.515940000000e+08,2.120000e+01,1.230000e+01,1.002000e+03,45406900033
3.515952000000e+08,2.130000e+01,1.230000e+01,1.003000e+03,45406900034
3.515964000000e+08,2.130000e+01,1.330000e+01,1.005000e+03,45406900035
3.515976000000e+08,2.130000e+01,1.360000e+01,1.005000e+03,45406900036
3.515976000000e+08,2.130000e+01,1.360000e+01,1.005000e+03,45406900037
3.515988000000e+08,2.130000e+01,1.270000e+01,1.005000e+03,45406900038
3.516000000000e+08,2.140000e+01,1.320000e+01,1.005000e+03,45406900039
3.516012000000e+08,2.150000e+01,1.330000e+01,1.006000e+03,45406900040
3.516024000000e+08,2.150000e+01,1.370000e+01,1.005000e+03,45406900041
3.516036000000e+08,2.150000e+01,1.350000e+01,1.005000e+03,45406900042
3.516048000000e+08,2.150000e+01,1.310000e+01,1.005000e+03,45406900043
3.516060000000e+08,2.150000e+01,1.240000e+01,1.005000e+03,45406900044
3.516072000000e+08,2.150000e+01,1.260000e+01,1.003000e+03,45406900045
3.516084000000e+08,2.150000e+01,1.240000e+01,1.003000e+03,45406900046
3.516096000000e+08,2.150000e+01,1.250000e+01,1.003000e+03,45406900047
3.516108000000e+08,2.140000e+01,1.080000e+01,1.003000e+03,45406900048
3.516120000000e+08,2.130000e+01,1.110000e+01,1.002000e+03,45406900049
3.516120000000e+08,2.130000e+01,1.110000e+01,1.002000e+03,45406900050
3.516132000000e+08,2.130000e+01,1.030000e+01,1.002000e+03,45406900051
3.516144000000e+08,2.130000e+01,1.050000e+01,1.001000e+03,45406900052
3.516156000000e+08,2.140000e+01,1.070000e+01,1.001000e+03,45406900053
3.516168000000e+08,2.140000e+01,1.130000e+01,1.001000e+03,45406900054
3.516180000000e+08,2.140000e+01,1.050000e+01,1.000000e+03,45406900055
3.516192000000e+08,2.140000e+01,1.010000e+01,1.000000e+03,45406900056
3.516204000000e+08,2.140000e+01,1.090000e+01,1.000000e+03,45406900057
3.516216000000e+08,2.140000e+01,1.060000e+01,9.990000e+02,45406900058
3.516228000000e+08,2.150000e+01,1.050000e+01,9.990000e+02,45406900059
3.516240000000e+08,2.140000e+01,1.050000e+01,9.990000e+02,45406900060
3.516252000000e+08,2.140000e+01,1.030000e+01,9.980000e+02,45406900061
3.516264000000e+08,2.130000e+01,9.500000e+00,9.970000e+02,45406900062
3.516276000000e+08,2.130000e+01,9.500000e+00,9.970000e+02,45406900063
3.516276000000e+08,2.130000e+01,9.500000e+00,9.970000e+02,45406900064
3.516288000000e+08,2.130000e+01,9.500000e+00,9.970000e+02,45406900065
3.516300000000e+08,2.120000e+01,9.500000e+00,9.970000e+02,45406900066
3.516312000000e+08,2.120000e+01,1.010000e+01,9.960000e+02,45406900067
3.516324000000e+08,2.120000e+01,9.300000e+00,9.970000e+02,45406900068
3.516336000000e+08,2.120000e+01,9.600000e+00,9.960000e+02,45406900069
3.516348000000e+08,2.120000e+01,9.600000e+00,9.970000e+02,45406900070
3.516360000000e+08,2.120000e+01,9.700000e+00,9.960000e+02,45406900071
3.516372000000e+08,2.120000e+01,8.900000e+00,9.960000e+02,45406900072
3.516384000000e+08,2.100000e+01,7.000000e+00,9.960000e+02,45406900073
3.516396000000e+08,2.100000e+01,7.100000e+00,9.970000e+02,45406900074
3.516408000000e+08,2.100000e+01,6.700000e+00,9.960000e+02,45406900075
3.516420000000e+08,2.090000e+01,5.800000e+00,9.960000e+02,45406900076
3.516420000000e+08,2.090000e+01,5.800000e+00,9.960000e+02,45406900077
3.516432000000e+08,2.080000e+01,5.700000e+00,9.960000e+02,45406900078
3.516444000000e+08,2.070000e+01,5.600000e+00,9.960000e+02,45406900001
3.516456000000e+08,2.040000e+01,5.300000e+00,9.970000e+02,45406900002
3.516468000000e+08,2.040000e+01,5.600000e+00,9.970000e+02,45406900003
3.516480000000e+08,2.060000e+01,6.300000e+00,9.970000e+02,45407000004
3.516492000000e+08,2.040000e+01,5.400000e+00,9.970000e+02,45407000005
3.516504000000e+08,2.040000e+01,5.100000e+00,9.970000e+02,45407000006
3.516516000000e+08,2.040000e+01,5.100000e+00,9.970000e+02,45407000007
3.516528000000e+08,2.050000e+01,6.000000e+00,9.970000e+02,45407000008
3.516540000000e+08,2.050000e+01,5.500000e+00,9.970000e+02,45407000009
3.516552000000e+08,2.040000e+01,5.800000e+00,9.970000e+02,45407000010
3.516564000000e+08,2.030000e+01,5.400000e+00,9.970000e+02,45407000011
3.516576000000e+08,2.030000e+01,5.500000e+00,9.960000e+02,45407000013
3.516588000000e+08,2.030000e+01,6.000000e+00,9.960000e+02,45407000014
3.516600000000e+08,2.040000e+01,6.100000e+00,9.970000e+02,45407000015
3.516612000000e+08,2.050000e+01,6.700000e+00,9.980000e+02,45407000016
3.516624000000e+08,2.050000e+01,6.200000e+00,9.990000e+02,45407000017
3.516648000000e+08,2.050000e+01,6.700000e+00,1.000000e+03,45407000019
3.516660000000e+08,2.050000e+01,5.600000e+00,1.001000e+03,45407000020
3.516672000000e+08,2.040000e+01,5.300000e+00,1.001000e+03,45407000021
3.516684000000e+08,2.040000e+01,5.300000e+00,9.990000e+02,45407000022
3.516708000000e+08,2.050000e+01,7.900000e+00,9.990000e+02,45407000024
3.516708000000e+08,2.050000e+01,7.900000e+00,9.990000e+02,45407000025
3.516720000000e+08,2.050000e+01,9.800000e+00,1.000000e+03,45407000026
3.516756000000e+08,2.070000e+01,1.150000e+01,1.002000e+03,45407000029
3.516792000000e+08,2.080000e+01,1.270000e+01,1.005000e+03,45407000032
