#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.515589280087e+08,3.515600289837e+08,1.100975088477e+03,47738,47655,44207,83,83,0,34,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.006264e+00,45406800001,0,0,0
2,3.515600340383e+08,3.515611429214e+08,1.108883039117e+03,47732,47647,44151,85,85,0,10,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.184920e+00,45406800002,0,0,0
3,3.515611480452e+08,3.515622499652e+08,1.101919996619e+03,47746,47673,44150,73,73,0,13,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406800003,0,0,0
4,3.515622550905e+08,3.515633659565e+08,1.110865970433e+03,47755,47686,44411,69,69,0,22,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.735295e+00,45406900004,0,0,0
5,3.515633700416e+08,3.515644729941e+08,1.102952450097e+03,47753,47671,44258,82,82,0,14,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900005,0,0,0
6,3.515644780157e+08,3.515655919476e+08,1.113931831002e+03,47723,47640,44239,83,83,0,20,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900006,0,0,0
7,3.515655970243e+08,3.515667099938e+08,1.112969468474e+03,47746,47672,44274,74,74,0,16,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900007,0,0,0
8,3.515667140116e+08,3.515678189740e+08,1.104962426841e+03,47734,47655,44172,79,79,0,15,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900008,0,0,0
9,3.515678240244e+08,3.515689259976e+08,1.101973237216e+03,47769,47691,44400,78,78,0,17,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900009,0,0,0
10,3.515689310943e+08,3.515700349849e+08,1.103890590370e+03,47763,47684,44293,79,79,0,21,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900010,0,0,0
11,3.515700390397e+08,3.515711429977e+08,1.103957954109e+03,47773,47704,44232,69,69,0,15,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900011,0,0,0
12,3.515711470275e+08,3.515722479988e+08,1.100971288502e+03,47760,47688,44244,72,72,0,25,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900012,0,0,0
13,3.515722530233e+08,3.515733559860e+08,1.102962778866e+03,47776,47690,44239,86,86,0,7,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900013,0,0,0
14,3.515733610292e+08,3.515744649621e+08,1.103932834148e+03,47746,47662,44300,84,84,0,18,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900014,0,0,0
15,3.515744700322e+08,3.515755739921e+08,1.103959893286e+03,47774,47698,44302,76,76,0,15,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900015,0,0,0
16,3.515755780104e+08,3.515766879885e+08,1.109978053987e+03,47733,47656,44304,77,77,0,24,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900016,0,0,0
17,3.515766930164e+08,3.515778029868e+08,1.109970400393e+03,47751,47651,44326,100,100,0,10,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900017,0,0,0
18,3.515778080554e+08,3.515789099828e+08,1.101927465379e+03,47765,47675,44242,90,90,0,9,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900018,0,0,0
19,3.515789152394e+08,3.515800199861e+08,1.104746640444e+03,47745,47662,44161,83,83,0,17,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900019,0,0,0
20,3.515800250219e+08,3.515811319999e+08,1.106978091598e+03,47752,47668,44340,84,84,0,30,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900020,0,0,0
21,3.515811360421e+08,3.515822399848e+08,1.103942667723e+03,47768,47706,44349,62,62,0,18,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900021,0,0,0
22,3.515822440087e+08,3.515833569371e+08,1.112928414226e+03,47746,47676,44310,70,70,0,21,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900022,0,0,0
23,3.515833610100e+08,3.515844599908e+08,1.098980826795e+03,47760,47691,44289,69,69,0,20,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900023,0,0,0
24,3.515844650379e+08,3.515855519414e+08,1.086903508663e+03,47764,47632,44126,132,132,0,64,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.713130e+00,45406900024,0,0,0
25,3.515855670145e+08,3.515866699766e+08,1.102962117255e+03,47729,47655,44256,74,74,0,20,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900025,0,0,0
26,3.515866750374e+08,3.515877889575e+08,1.113920080602e+03,47742,47675,44339,67,67,0,18,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900026,0,0,0
27,3.515877930167e+08,3.515888939970e+08,1.100980274022e+03,47760,47711,44406,49,49,0,16,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900027,0,0,0
28,3.515888990134e+08,3.515899979817e+08,1.098968370020e+03,47782,47724,44387,58,58,0,12,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900028,0,0,0
29,3.515900020526e+08,3.515911019812e+08,1.099928564548e+03,47781,47724,44159,57,57,0,21,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900029,0,0,0
30,3.515911060089e+08,3.515922069739e+08,1.100964998841e+03,47763,47699,44023,64,64,0,9,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900030,0,0,0
31,3.515922120166e+08,3.515933099918e+08,1.097975219607e+03,47758,47698,44213,60,60,0,15,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900031,0,0,0
32,3.515933150101e+08,3.515944169979e+08,1.101987790823e+03,47769,47717,44349,52,52,0,20,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900032,0,0,0
33,3.515944210097e+08,3.515955169990e+08,1.095989325106e+03,47749,47699,44401,50,50,0,16,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900033,0,0,0
34,3.515955221525e+08,3.515963880537e+08,8.659011797905e+02,45877,44199,41083,1678,1678,0,1204,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900034,0,0,0
35,3.515965470330e+08,3.515976459670e+08,1.098934040546e+03,47646,47500,43981,146,146,0,87,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.988085e+00,45406900035,0,0,0
36,3.515976500123e+08,3.515987449855e+08,1.094973187625e+03,47648,47467,44121,181,181,0,117,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.919148e+00,45406900036,0,0,0
37,3.515987490214e+08,3.515998509302e+08,1.101908819854e+03,47787,47736,44318,51,51,0,11,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.706679e+00,45406900037,0,0,0
38,3.515998550390e+08,3.516009539779e+08,1.098938869357e+03,47757,47693,44382,64,64,0,12,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.882353e+00,45406900038,0,0,0
39,3.516009590841e+08,3.516020629888e+08,1.103904717445e+03,47749,47678,44298,71,71,0,15,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900039,0,0,0
40,3.516020680207e+08,3.516031689681e+08,1.100947482109e+03,47778,47723,44384,55,55,0,12,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900040,0,0,0
41,3.516031730325e+08,3.516042819928e+08,1.108960275650e+03,47758,47705,44329,53,53,0,23,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900041,0,0,0
42,3.516042860807e+08,3.516053889907e+08,1.102910043836e+03,47762,47708,44312,54,54,0,9,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900042,0,0,0
43,3.516053940262e+08,3.516064929786e+08,1.098952479661e+03,47788,47725,44387,63,63,0,13,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900043,0,0,0
44,3.516064970328e+08,3.516076019962e+08,1.104963311672e+03,47762,47703,44372,59,59,0,20,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900044,0,0,0
45,3.516076060122e+08,3.516087159801e+08,1.109967870831e+03,47743,47674,44331,69,69,0,15,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900045,0,0,0
46,3.516087210696e+08,3.516098199921e+08,1.098922516644e+03,47769,47708,44227,61,61,0,12,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900046,0,0,0
47,3.516098250566e+08,3.516109349790e+08,1.109922447860e+03,47750,47698,44228,52,52,0,19,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900047,0,0,0
48,3.516109390278e+08,3.516120549862e+08,1.115958382845e+03,47723,47653,44286,70,70,0,22,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900048,0,0,0
49,3.516120600298e+08,3.516131599923e+08,1.099962507606e+03,47757,47690,44297,67,67,0,14,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.986449e+00,45406900049,0,0,0
50,3.516131650175e+08,3.516142689744e+08,1.103956890047e+03,47750,47688,44262,62,62,0,21,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.035874e+00,45406900050,0,0,0
51,3.516142740148e+08,3.516153809794e+08,1.106964630008e+03,47754,47691,44187,63,63,0,17,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.287634e+00,45406900051,0,0,0
52,3.516153860200e+08,3.516164899982e+08,1.103978197992e+03,47750,47686,44320,64,64,0,18,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900052,0,0,0
53,3.516164950555e+08,3.516176089967e+08,1.113941230059e+03,47747,47677,44430,70,70,0,11,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900053,0,0,0
54,3.516176140843e+08,3.516187199720e+08,1.105887696683e+03,47743,47669,44245,74,74,0,14,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900054,0,0,0
55,3.516187250108e+08,3.516198279974e+08,1.102986550748e+03,47737,47656,44240,81,81,0,20,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900055,0,0,0
56,3.516198330318e+08,3.516209439830e+08,1.110951230168e+03,47751,47675,44290,76,76,0,16,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900056,0,0,0
57,3.516209490188e+08,3.516220559840e+08,1.106965256453e+03,47722,47651,44115,71,71,0,15,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900057,0,0,0
58,3.516220610102e+08,3.516231759999e+08,1.114989703536e+03,47721,47657,44226,64,64,0,26,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900058,0,0,0
59,3.516231810450e+08,3.516242809947e+08,1.099949678123e+03,47760,47697,44336,63,63,0,16,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900059,0,0,0
60,3.516242860338e+08,3.516253959642e+08,1.109930406153e+03,47732,47666,44207,66,66,0,11,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900060,0,0,0
61,3.516254011051e+08,3.516265087407e+08,1.107635601819e+03,47726,47657,44076,69,69,0,16,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900061,0,0,0
62,3.516265150155e+08,3.516276289919e+08,1.113976416409e+03,47739,47665,44217,74,74,0,14,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900062,0,0,0
63,3.516276330158e+08,3.516287429803e+08,1.109964476466e+03,47758,47690,44233,68,68,0,13,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900063,0,0,0
64,3.516287480152e+08,3.516298579911e+08,1.109975954831e+03,47722,47655,44208,67,67,0,17,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.864165e+00,45406900064,0,0,0
65,3.516298630487e+08,3.516309699947e+08,1.106946021318e+03,47741,47673,44259,68,68,0,21,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900065,0,0,0
66,3.516309750127e+08,3.516320818895e+08,1.106876799166e+03,47761,47694,44247,67,67,0,16,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900066,0,0,0
67,3.516320870302e+08,3.516331889829e+08,1.101952733278e+03,47779,47729,44294,50,50,0,15,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900067,0,0,0
68,3.516331930216e+08,3.516342969971e+08,1.103975430846e+03,47781,47719,44364,62,62,0,11,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900068,0,0,0
69,3.516343010282e+08,3.516354169528e+08,1.115924576581e+03,47706,47647,44120,59,59,0,26,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900069,0,0,0
70,3.516354220374e+08,3.516365289804e+08,1.106942974925e+03,47738,47669,44123,69,69,0,21,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900070,0,0,0
71,3.516365340366e+08,3.516376379894e+08,1.103952806115e+03,47738,47680,44328,58,58,0,17,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900071,0,0,0
72,3.516376430386e+08,3.516387569449e+08,1.113906286240e+03,47734,47675,44391,59,59,0,15,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900072,0,0,0
73,3.516387620618e+08,3.516398609998e+08,1.098937957406e+03,47757,47703,44335,54,54,0,11,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900073,0,0,0
74,3.516398660572e+08,3.516409689880e+08,1.102930815816e+03,47788,47731,44449,57,57,0,6,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900074,0,0,0
75,3.516409730355e+08,3.516420829889e+08,1.109953410923e+03,47752,47687,44389,65,65,0,20,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900075,0,0,0
76,3.516420880358e+08,3.516431969977e+08,1.108961866915e+03,47766,47701,44295,65,65,0,20,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.151921e+00,45406900076,0,0,0
77,3.516432010129e+08,3.516443089429e+08,1.107929956615e+03,47758,47698,44410,60,60,0,11,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.997306e+00,45406900077,0,0,0
78,3.516443130785e+08,3.516454179669e+08,1.104888353527e+03,47743,47679,44297,64,64,0,13,e,T,2018,2,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.691270e+00,45406900078,0,0,0
1,3.516454230112e+08,3.516465339612e+08,1.110949993312e+03,47753,47675,44125,78,78,0,9,e,T,2018,2,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.000000e+00,45406900001,0,0,0
2,3.516465390158e+08,3.516476349796e+08,1.095963803709e+03,47771,47715,44045,56,56,0,20,e,T,2018,2,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.511753e+00,45406900002,0,0,0
3,3.516476400379e+08,3.516487409911e+08,1.100953175724e+03,47752,47686,44342,66,66,0,18,e,T,2018,2,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45406900003,0,0,0
4,3.516487460505e+08,3.516498499921e+08,1.103941507757e+03,47745,47679,44295,66,66,0,13,e,T,2018,2,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.716472e+00,45407000004,0,0,0
5,3.516498550727e+08,3.516509669701e+08,1.111897403121e+03,47758,47702,44477,56,56,0,7,e,T,2018,2,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45407000005,0,0,0
6,3.516509720234e+08,3.516520769933e+08,1.104969871640e+03,47745,47677,44300,68,68,0,15,e,T,2018,2,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45407000006,0,0,0
7,3.516520820291e+08,3.516531849453e+08,1.102916146278e+03,47758,47704,44274,54,54,0,14,e,T,2018,2,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45407000007,0,0,0
8,3.516531900129e+08,3.516542889526e+08,1.098939735770e+03,47793,47740,44409,53,53,0,11,e,T,2018,2,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45407000008,0,0,0
9,3.516542930616e+08,3.516553899956e+08,1.096933977365e+03,47797,47742,44381,55,55,0,10,e,T,2018,2,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45407000009,0,0,0
10,3.516553940771e+08,3.516564879952e+08,1.093918096602e+03,47766,47699,44262,67,67,0,16,e,T,2018,2,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45407000010,0,0,0
11,3.516564930078e+08,3.516575899880e+08,1.096980216444e+03,47775,47713,44365,62,62,0,16,e,T,2018,2,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45407000011,0,0,0
13,3.516586960241e+08,3.516598009955e+08,1.104971361220e+03,47779,47720,44330,59,59,0,14,e,T,2018,2,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45407000013,0,0,0
14,3.516598050562e+08,3.516609049636e+08,1.099907370210e+03,47738,47689,44356,49,49,0,15,e,T,2018,2,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45407000014,0,0,0
15,3.516609100148e+08,3.516620179986e+08,1.107983713210e+03,47775,47712,44398,63,63,0,9,e,T,2018,2,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45407000015,0,0,0
16,3.516620220267e+08,3.516631269425e+08,1.104915839851e+03,47755,47693,44407,62,62,0,18,e,T,2018,2,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45407000016,0,0,0
17,3.516631320340e+08,3.516642339975e+08,1.101963579655e+03,47762,47702,44303,60,60,0,17,e,T,2018,2,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45407000017,0,0,0
19,3.516653490373e+08,3.516664619747e+08,1.112937399805e+03,47723,47656,44332,67,67,0,11,e,T,2018,2,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45407000019,0,0,0
20,3.516664670157e+08,3.516675709900e+08,1.103974308431e+03,47781,47710,44192,71,71,0,9,e,T,2018,2,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45407000020,0,0,0
21,3.516675750499e+08,3.516686779556e+08,1.102905682266e+03,47768,47724,44311,44,44,0,13,e,T,2018,2,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45407000021,0,0,0
22,3.516686830476e+08,3.516697849328e+08,1.101885199964e+03,47729,47653,44221,76,76,0,29,e,T,2018,2,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45407000022,0,0,0
24,3.516708920760e+08,3.516719969834e+08,1.104907390296e+03,47738,47645,44322,93,93,0,35,e,T,2018,2,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45407000024,0,0,0
25,3.516720020238e+08,3.516730949635e+08,1.092939690173e+03,47732,47564,44252,168,168,0,97,e,T,2018,2,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45407000025,0,0,0
26,3.516731000234e+08,3.516742099966e+08,1.109973196387e+03,47771,47706,44329,65,65,0,9,e,T,2018,2,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45407000026,0,0,0
29,3.516764370272e+08,3.516775349966e+08,1.097969385266e+03,47756,47698,44360,58,58,0,19,e,T,2018,2,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45407000029,0,0,0
