#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.817152013716e+08,3.817164393625e+08,1.237990852416e+03,47519,47019,37574,500,500,0,4,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800001,0,0,0
2,3.817164413544e+08,3.817176693699e+08,1.228015502632e+03,47499,46929,37857,570,570,0,8,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800002,0,0,0
3,3.817176717732e+08,3.817189033799e+08,1.231606676757e+03,47496,46929,37930,567,567,0,5,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800003,0,0,0
4,3.817189060904e+08,3.817201404147e+08,1.234324330807e+03,47518,46971,38030,547,547,0,5,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800004,0,0,0
5,3.817201431104e+08,3.817213854396e+08,1.242329297841e+03,47489,46973,37904,516,516,0,7,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800005,0,0,0
6,3.817213880490e+08,3.817226264533e+08,1.238404243052e+03,47495,46958,38210,537,537,0,10,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800006,0,0,0
7,3.817226291490e+08,3.817238614731e+08,1.232324088216e+03,47515,47007,38276,508,508,0,7,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800007,0,0,0
8,3.817238639611e+08,3.817250994534e+08,1.235492310643e+03,47504,46998,38477,506,506,0,10,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800008,0,0,0
9,3.817251023587e+08,3.817263474855e+08,1.245126772404e+03,47497,46990,38246,507,507,0,5,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800009,0,0,0
10,3.817263499983e+08,3.817275905048e+08,1.240506423950e+03,47482,46948,38503,534,534,0,8,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800010,0,0,0
11,3.817275930018e+08,3.817288295330e+08,1.236531188607e+03,47511,46963,38576,548,548,0,5,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800011,0,0,0
12,3.817288321177e+08,3.817300785642e+08,1.246446494997e+03,47496,46951,38533,545,545,0,10,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800012,0,0,0
13,3.817300806324e+08,3.817313355594e+08,1.254926921189e+03,47477,46958,38683,519,519,0,6,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800013,0,0,0
14,3.817313378231e+08,3.817325815629e+08,1.243739851952e+03,47483,46941,38509,542,542,0,5,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800014,0,0,0
15,3.817325844391e+08,3.817338185868e+08,1.234147642493e+03,47508,46998,38654,510,510,0,5,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800015,0,0,0
16,3.817338215201e+08,3.817350625884e+08,1.241068338990e+03,47484,46880,38531,604,604,0,9,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800016,0,0,0
17,3.817350649269e+08,3.817362986144e+08,1.233687536955e+03,47492,46952,38139,540,540,0,7,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800017,0,0,0
18,3.817363011663e+08,3.817375286640e+08,1.227497655749e+03,47531,46970,38154,561,561,0,7,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800018,0,0,0
19,3.817375308866e+08,3.817387656696e+08,1.234782989562e+03,47500,46934,38074,566,566,0,6,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800019,0,0,0
20,3.817387681310e+08,3.817399946956e+08,1.226564602733e+03,47534,46937,37726,597,597,0,5,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800020,0,0,0
21,3.817399970016e+08,3.817412126934e+08,1.215691792309e+03,47535,46911,37380,624,624,0,5,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800021,0,0,0
22,3.817412148848e+08,3.817424337342e+08,1.218849393845e+03,47538,46905,37386,633,633,0,5,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800022,0,0,0
23,3.817424360946e+08,3.817433237396e+08,8.876449546218e+02,34838,34396,27133,442,442,0,7,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800023,0,0,0
24,3.817433328909e+08,3.817445297632e+08,1.196872296929e+03,47604,46974,36979,630,630,0,5,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800024,0,0,0
25,3.817445316079e+08,3.817457457480e+08,1.214140064001e+03,47563,46930,37207,633,633,0,7,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800025,0,0,0
26,3.817457481310e+08,3.817469517859e+08,1.203654817700e+03,47591,46956,36837,635,635,0,4,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800026,0,0,0
27,3.817469535552e+08,3.817481518123e+08,1.198257104218e+03,47563,46920,36331,643,643,0,5,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800027,0,0,0
28,3.817481542626e+08,3.817493458190e+08,1.191556446970e+03,47613,47034,36377,579,579,0,7,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800028,0,0,0
29,3.817493478418e+08,3.817505438374e+08,1.195995618999e+03,47600,46985,35950,615,615,0,8,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800029,0,0,0
30,3.817505460456e+08,3.817509138287e+08,3.677830771208e+02,14899,14713,11344,186,186,0,4,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800030,0,0,0
31,3.817509236039e+08,3.817514638491e+08,5.402451799512e+02,21784,21475,16242,309,309,0,5,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800031,0,0,0
32,3.817514730742e+08,3.817526508690e+08,1.177794804871e+03,47640,46994,35605,646,646,0,6,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800032,0,0,0
33,3.817526527837e+08,3.817538318792e+08,1.179095528185e+03,47612,46985,35485,627,627,0,6,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800033,0,0,0
34,3.817538339645e+08,3.817550098815e+08,1.175916983187e+03,47624,46968,35174,656,656,0,8,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800034,0,0,0
35,3.817550119989e+08,3.817561738817e+08,1.161882759631e+03,47654,47000,35139,654,654,0,3,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800035,0,0,0
36,3.817561759386e+08,3.817573418946e+08,1.165955971718e+03,47629,46935,34708,694,694,0,1,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800036,0,0,0
37,3.817573446383e+08,3.817584999490e+08,1.155310702503e+03,47657,46987,34415,670,670,0,7,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800037,0,0,0
38,3.817585021737e+08,3.817596579362e+08,1.155762550414e+03,47670,46992,34534,678,678,0,3,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800038,0,0,0
39,3.817596599923e+08,3.817608099784e+08,1.149986062884e+03,47673,47026,34397,647,647,0,3,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800039,0,0,0
40,3.817608119923e+08,3.817619509788e+08,1.138986488998e+03,47693,47033,33932,660,660,0,3,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800040,0,0,0
41,3.817619530555e+08,3.817630930016e+08,1.139946104228e+03,47700,47003,34029,697,697,0,8,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800041,0,0,0
42,3.817630958611e+08,3.817637070210e+08,6.111598971486e+02,25801,25414,17682,387,387,0,5,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800042,0,0,0
43,3.817637160583e+08,3.817648450359e+08,1.128977601349e+03,47713,46969,32606,744,744,0,7,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800043,0,0,0
44,3.817648475297e+08,3.817659550434e+08,1.107513751388e+03,47776,47053,32872,723,723,0,8,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800044,0,0,0
45,3.817659575044e+08,3.817670740600e+08,1.116555605769e+03,47729,47031,33206,698,698,0,8,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800045,0,0,0
46,3.817670765489e+08,3.817681950621e+08,1.118513134778e+03,47743,47050,33279,693,693,0,5,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800046,0,0,0
47,3.817681973359e+08,3.817693100847e+08,1.112748783469e+03,47737,47061,32945,676,676,0,6,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800047,0,0,0
48,3.817693125734e+08,3.817704100888e+08,1.097515431941e+03,47798,47069,32219,729,729,0,4,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800048,0,0,0
49,3.817704120289e+08,3.817715260989e+08,1.114069974661e+03,47757,47032,32538,725,725,0,6,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800049,0,0,0
50,3.817715283147e+08,3.817726331132e+08,1.104798472464e+03,47754,47041,32410,713,713,0,5,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800050,0,0,0
51,3.817726354287e+08,3.817737441389e+08,1.108710178971e+03,47757,47079,32649,678,678,0,8,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800051,0,0,0
52,3.817737469935e+08,3.817748561632e+08,1.109169654489e+03,47773,47124,32229,649,649,0,3,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800052,0,0,0
53,3.817748586033e+08,3.817759701505e+08,1.111547251165e+03,47764,47081,32175,683,683,0,9,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800053,0,0,0
54,3.817759725989e+08,3.817770921827e+08,1.119583742082e+03,47726,47019,32523,707,707,0,4,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800054,0,0,0
55,3.817770949275e+08,3.817782052112e+08,1.110283754766e+03,47743,47086,33026,657,657,0,4,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800055,0,0,0
56,3.817782072382e+08,3.817793242127e+08,1.116974419892e+03,47739,47084,32278,655,655,0,6,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800056,0,0,0
57,3.817793269308e+08,3.817804552327e+08,1.128301859915e+03,47719,47030,33057,689,689,0,7,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800057,0,0,0
58,3.817804579893e+08,3.817815832401e+08,1.125250795901e+03,47729,47072,33146,657,657,0,6,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800058,0,0,0
59,3.817815860228e+08,3.817827272624e+08,1.141239588380e+03,47709,47098,33413,611,611,0,8,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800059,0,0,0
60,3.817827291858e+08,3.817838702963e+08,1.141110526264e+03,47685,47021,33541,664,664,0,6,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800060,0,0,0
61,3.817838731636e+08,3.817850203038e+08,1.147140217245e+03,47703,47052,33758,651,651,0,4,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800061,0,0,0
62,3.817850220742e+08,3.817861672860e+08,1.145211757660e+03,47708,47092,34221,616,616,0,6,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800062,0,0,0
63,3.817861691444e+08,3.817873272762e+08,1.158131830513e+03,47672,47037,33502,635,635,0,5,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800063,0,0,0
64,3.817873296273e+08,3.817884793420e+08,1.149714766860e+03,47673,47025,34310,648,648,0,8,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800064,0,0,0
65,3.817884816602e+08,3.817896433247e+08,1.161664526880e+03,47635,46995,34561,640,640,0,4,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800065,0,0,0
66,3.817896458997e+08,3.817908153722e+08,1.169472453892e+03,47619,47010,34781,609,609,0,3,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800066,0,0,0
67,3.817908181027e+08,3.817919913972e+08,1.173294408917e+03,47652,47023,34773,629,629,0,8,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800067,0,0,0
68,3.817919931976e+08,3.817931654281e+08,1.172230546415e+03,47653,47058,35303,595,595,0,7,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800068,0,0,0
69,3.817931674643e+08,3.817943444035e+08,1.176939263284e+03,47640,47044,35285,596,596,0,9,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800069,0,0,0
70,3.817943463091e+08,3.817955274465e+08,1.181137414634e+03,47603,46960,35550,643,643,0,6,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800070,0,0,0
71,3.817955302080e+08,3.817967204646e+08,1.190256623447e+03,47598,46986,35670,612,612,0,10,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800071,0,0,0
72,3.817967232280e+08,3.817979144367e+08,1.191208675086e+03,47610,47032,35509,578,578,0,6,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800072,0,0,0
73,3.817979166458e+08,3.817991134769e+08,1.196831118166e+03,47567,46931,35625,636,636,0,4,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800073,0,0,0
74,3.817991162781e+08,3.818003174971e+08,1.201218992710e+03,47587,46993,36095,594,594,0,7,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800074,0,0,0
75,3.818003198001e+08,3.818015125035e+08,1.192703398407e+03,47600,46992,35944,608,608,0,5,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800075,0,0,0
76,3.818015149018e+08,3.818015975239e+08,8.262202042341e+01,3178,3147,2106,31,31,0,2,e,B,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441800076,0,0,0
1,3.818016021546e+08,3.818028005461e+08,1.198391519904e+03,47587,47000,36323,587,587,0,5,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900001,0,0,0
2,3.818028030934e+08,3.818040095447e+08,1.206451244652e+03,47554,47000,36388,554,554,0,9,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900002,0,0,0
3,3.818040119064e+08,3.818052235555e+08,1.211649063468e+03,47552,46963,36735,589,589,0,6,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900003,0,0,0
4,3.818052256230e+08,3.818064405953e+08,1.214972286522e+03,47547,47013,36656,534,534,0,5,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900004,0,0,0
5,3.818064429635e+08,3.818076565927e+08,1.213629167676e+03,47542,46982,36991,560,560,0,7,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900005,0,0,0
6,3.818076592191e+08,3.818088756452e+08,1.216426138282e+03,47565,47006,37037,559,559,0,6,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900006,0,0,0
7,3.818088774418e+08,3.818101096421e+08,1.232200271130e+03,47496,46960,36753,536,536,0,5,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900007,0,0,0
8,3.818101119892e+08,3.818113376755e+08,1.225686253607e+03,47542,46977,37201,565,565,0,3,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900008,0,0,0
9,3.818113395938e+08,3.818125716896e+08,1.232095873415e+03,47493,47016,36930,477,477,0,8,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900009,0,0,0
10,3.818125741245e+08,3.818138066753e+08,1.232550836146e+03,47499,46960,37437,539,539,0,6,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900010,0,0,0
11,3.818138092940e+08,3.818150397151e+08,1.230421119928e+03,47527,46974,37685,553,553,0,11,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900011,0,0,0
12,3.818150419527e+08,3.818162897423e+08,1.247789574146e+03,47503,46976,37390,527,527,0,5,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900012,0,0,0
13,3.818162915297e+08,3.818175257591e+08,1.234229424357e+03,47488,46955,37584,533,533,0,7,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900013,0,0,0
14,3.818175283659e+08,3.818187757538e+08,1.247387972236e+03,47493,46951,37627,542,542,0,12,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900014,0,0,0
15,3.818187781690e+08,3.818200217873e+08,1.243618279219e+03,47489,46903,37881,586,586,0,13,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900015,0,0,0
16,3.818200239391e+08,3.818212567552e+08,1.232816067994e+03,47518,46935,37987,583,583,0,6,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900016,0,0,0
17,3.818212593863e+08,3.818224988085e+08,1.239422172785e+03,47489,46899,37176,590,590,0,5,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900017,0,0,0
18,3.818225013926e+08,3.818237348301e+08,1.233437507570e+03,47502,46876,37542,626,626,0,6,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900018,0,0,0
19,3.818237373330e+08,3.818249758304e+08,1.238497375727e+03,47521,46903,37388,618,618,0,7,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900019,0,0,0
20,3.818249776881e+08,3.818262018641e+08,1.224175907969e+03,47550,46953,37131,597,597,0,8,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900020,0,0,0
21,3.818262036429e+08,3.818274348899e+08,1.231246998191e+03,47507,46891,36883,616,616,0,6,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900021,0,0,0
22,3.818274374336e+08,3.818286638745e+08,1.226440879822e+03,47544,46951,37244,593,593,0,7,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900022,0,0,0
23,3.818286657993e+08,3.818298789163e+08,1.213117000997e+03,47547,46954,36639,593,593,0,4,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900023,0,0,0
24,3.818298813279e+08,3.818310929460e+08,1.211618174970e+03,47574,46874,36538,700,700,0,5,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900024,0,0,0
25,3.818310948159e+08,3.818323099145e+08,1.215098580360e+03,47554,46450,36073,1104,1104,0,7,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900025,0,0,0
26,3.818323123908e+08,3.818335189892e+08,1.206598408401e+03,47563,46574,35865,989,989,0,8,e,B,2019,2,6,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61441900026,0,0,0
