#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.788100220000e+08,2.788100830000e+08,4.039344e+01,8.137491e-01,3.745901e+01,7.836340e-01,9.273539e-01,5.228878e-03,1.900000e+01,1.000000e+01,9.430000e+02,22322600001
2.788100830000e+08,2.788101440000e+08,4.067213e+01,8.165514e-01,3.760656e+01,7.851757e-01,9.246272e-01,5.300018e-03,1.900000e+01,1.000000e+01,9.430000e+02,22322600001
2.788101440000e+08,2.788102050000e+08,3.936066e+01,8.032787e-01,3.670492e+01,7.757061e-01,9.325281e-01,5.119131e-03,1.900000e+01,1.000000e+01,9.430000e+02,22322600001
2.788102050000e+08,2.788102660000e+08,4.136066e+01,8.234340e-01,3.883607e+01,7.979078e-01,9.389616e-01,4.766142e-03,1.900000e+01,1.000000e+01,9.430000e+02,22322600001
2.788102660000e+08,2.788103270000e+08,3.885246e+01,7.980762e-01,3.611475e+01,7.694447e-01,9.295359e-01,5.257060e-03,1.900000e+01,1.000000e+01,9.430000e+02,22322600001
2.788103270000e+08,2.788103880000e+08,3.952459e+01,8.049498e-01,3.683607e+01,7.770907e-01,9.319784e-01,5.127761e-03,1.900000e+01,1.000000e+01,9.430000e+02,22322600001
2.788103880000e+08,2.788104490000e+08,4.014754e+01,8.112684e-01,3.796721e+01,7.889317e-01,9.456921e-01,4.579435e-03,1.900000e+01,1.000000e+01,9.430000e+02,22322600001
2.788104490000e+08,2.788105100000e+08,3.834426e+01,7.928395e-01,3.578688e+01,7.659440e-01,9.333048e-01,5.158741e-03,1.900000e+01,1.000000e+01,9.430000e+02,22322600001
2.788105100000e+08,2.788105710000e+08,4.009836e+01,8.107713e-01,3.765574e+01,7.856890e-01,9.390842e-01,4.836029e-03,1.900000e+01,1.000000e+01,9.430000e+02,22322600001
2.788105710000e+08,2.788106320000e+08,3.965574e+01,8.062841e-01,3.716393e+01,7.805414e-01,9.371641e-01,4.933938e-03,1.900000e+01,1.000000e+01,9.430000e+02,22322600001
2.788106320000e+08,2.788106930000e+08,3.740984e+01,7.831194e-01,3.488525e+01,7.562336e-01,9.325153e-01,5.251372e-03,1.900000e+01,1.000000e+01,9.430000e+02,22322600001
2.788106930000e+08,2.788107540000e+08,3.875410e+01,7.970653e-01,3.647541e+01,7.732772e-01,9.412013e-01,4.838394e-03,1.900000e+01,1.000000e+01,9.430000e+02,22322600001
2.788107540000e+08,2.788108150000e+08,3.945901e+01,8.042818e-01,3.693443e+01,7.781275e-01,9.360200e-01,4.988004e-03,1.900000e+01,1.000000e+01,9.430000e+02,22322600001
2.788108150000e+08,2.788108760000e+08,3.878688e+01,7.974024e-01,3.616393e+01,7.699685e-01,9.323753e-01,5.162269e-03,1.900000e+01,1.000000e+01,9.430000e+02,22322600001
2.788108760000e+08,2.788109370000e+08,3.945901e+01,8.042818e-01,3.662295e+01,7.748395e-01,9.281263e-01,5.264421e-03,1.900000e+01,1.000000e+01,9.430000e+02,22322600001
2.788109370000e+08,2.788109980000e+08,3.736066e+01,7.826045e-01,3.514754e+01,7.590713e-01,9.407635e-01,4.944961e-03,1.900000e+01,1.000000e+01,9.430000e+02,22322600001
2.788109980000e+08,2.788110590000e+08,4.054099e+01,8.152339e-01,3.744262e+01,7.834625e-01,9.235746e-01,5.342478e-03,1.900000e+01,1.000000e+01,9.430000e+02,22322600001
2.788110590000e+08,2.788111200000e+08,3.975410e+01,8.072835e-01,3.706557e+01,7.795078e-01,9.323711e-01,5.099230e-03,1.900000e+01,1.000000e+01,9.430000e+02,22322600001
2.788111200000e+08,2.788111810000e+08,3.859016e+01,7.953777e-01,3.591803e+01,7.673463e-01,9.307562e-01,5.232453e-03,1.900000e+01,1.000000e+01,9.430000e+02,22322600001
2.788112320000e+08,2.788112930000e+08,3.991803e+01,8.089462e-01,3.736066e+01,7.826045e-01,9.359343e-01,4.962334e-03,1.900000e+01,1.000000e+01,9.430000e+02,22322600002
2.788112930000e+08,2.788113540000e+08,3.947541e+01,8.044488e-01,3.685246e+01,7.772636e-01,9.335548e-01,5.075436e-03,1.900000e+01,1.000000e+01,9.430000e+02,22322600002
2.788113540000e+08,2.788114150000e+08,4.088525e+01,8.186879e-01,3.795082e+01,7.887614e-01,9.282277e-01,5.168415e-03,1.900000e+01,1.000000e+01,9.430000e+02,22322600002
2.788114150000e+08,2.788114760000e+08,3.973771e+01,8.071170e-01,3.714754e+01,7.803692e-01,9.348185e-01,5.013713e-03,1.900000e+01,1.000000e+01,9.430000e+02,22322600002
2.788114760000e+08,2.788115370000e+08,3.781967e+01,7.873973e-01,3.563934e+01,7.643635e-01,9.423494e-01,4.852708e-03,1.900000e+01,1.000000e+01,9.430000e+02,22322600002
2.788115370000e+08,2.788115980000e+08,4.026229e+01,8.124270e-01,3.786885e+01,7.879092e-01,9.405537e-01,4.771336e-03,1.900000e+01,1.000000e+01,9.430000e+02,22322600002
2.788115980000e+08,2.788116590000e+08,3.981967e+01,8.079489e-01,3.722951e+01,7.812297e-01,9.349527e-01,5.003752e-03,1.900000e+01,1.000000e+01,9.430000e+02,22322600002
2.788116590000e+08,2.788117200000e+08,4.009836e+01,8.107713e-01,3.752459e+01,7.843196e-01,9.358135e-01,4.955507e-03,1.900000e+01,1.000000e+01,9.430000e+02,22322600002
2.788117200000e+08,2.788117810000e+08,4.059016e+01,8.157282e-01,3.760656e+01,7.851757e-01,9.264944e-01,5.244528e-03,1.900000e+01,1.000000e+01,9.430000e+02,22322600002
2.788117810000e+08,2.788118420000e+08,4.195082e+01,8.292879e-01,3.954099e+01,8.051167e-01,9.425557e-01,4.599832e-03,1.900000e+01,1.000000e+01,9.430000e+02,22322600002
2.788118420000e+08,2.788119030000e+08,3.913115e+01,8.009334e-01,3.659016e+01,7.744926e-01,9.350649e-01,5.043528e-03,1.900000e+01,1.000000e+01,9.430000e+02,22322600002
2.788119030000e+08,2.788119640000e+08,3.893443e+01,7.989175e-01,3.637705e+01,7.722338e-01,9.343158e-01,5.083297e-03,1.900000e+01,1.000000e+01,9.430000e+02,22322600002
2.788119640000e+08,2.788120250000e+08,3.993443e+01,8.091123e-01,3.722951e+01,7.812297e-01,9.322660e-01,5.091370e-03,1.900000e+01,1.000000e+01,9.430000e+02,22322600002
2.788120250000e+08,2.788120860000e+08,4.109836e+01,8.208188e-01,3.824590e+01,7.918220e-01,9.305943e-01,5.075754e-03,1.900000e+01,1.000000e+01,9.430000e+02,22322600002
2.788120860000e+08,2.788121470000e+08,3.924590e+01,8.021069e-01,3.668853e+01,7.755329e-01,9.348371e-01,5.044360e-03,1.900000e+01,1.000000e+01,9.430000e+02,22322600002
2.788121470000e+08,2.788122080000e+08,4.086885e+01,8.185238e-01,3.804918e+01,7.897829e-01,9.310068e-01,5.075961e-03,1.900000e+01,1.000000e+01,9.430000e+02,22322600002
2.788122080000e+08,2.788122690000e+08,3.945901e+01,8.042818e-01,3.703279e+01,7.791629e-01,9.385127e-01,4.896377e-03,1.900000e+01,1.000000e+01,9.430000e+02,22322600002
2.788122690000e+08,2.788123300000e+08,3.940984e+01,8.037804e-01,3.668853e+01,7.755329e-01,9.309484e-01,5.171093e-03,1.900000e+01,1.000000e+01,9.430000e+02,22322600002
2.788123300000e+08,2.788123910000e+08,4.044262e+01,8.142443e-01,3.786885e+01,7.879092e-01,9.363599e-01,4.914758e-03,1.900000e+01,1.000000e+01,9.430000e+02,22322600002
2.788124250000e+08,2.788124860000e+08,4.000000e+01,8.097763e-01,3.732787e+01,7.822610e-01,9.331967e-01,5.054644e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322600003
2.788124860000e+08,2.788125470000e+08,3.826229e+01,7.919917e-01,3.577049e+01,7.657686e-01,9.348757e-01,5.107378e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322600003
2.788125470000e+08,2.788126080000e+08,3.901639e+01,7.997581e-01,3.663934e+01,7.750129e-01,9.390756e-01,4.902948e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322600003
2.788126080000e+08,2.788126690000e+08,3.973771e+01,8.071170e-01,3.700000e+01,7.788179e-01,9.311056e-01,5.144286e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322600003
2.788126690000e+08,2.788127300000e+08,4.037705e+01,8.135839e-01,3.773771e+01,7.865436e-01,9.346325e-01,4.980455e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322600003
2.788127300000e+08,2.788127910000e+08,3.854099e+01,7.948707e-01,3.577049e+01,7.657686e-01,9.281157e-01,5.327113e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322600003
2.788127910000e+08,2.788128520000e+08,3.872131e+01,7.967280e-01,3.608197e+01,7.690954e-01,9.318374e-01,5.185649e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322600003
2.788128520000e+08,2.788129130000e+08,3.939344e+01,8.036132e-01,3.698361e+01,7.786454e-01,9.388264e-01,4.888748e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322600003
2.788129130000e+08,2.788129740000e+08,4.090164e+01,8.188520e-01,3.806557e+01,7.899530e-01,9.306613e-01,5.085672e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322600003
2.788129740000e+08,2.788130350000e+08,4.075410e+01,8.173738e-01,3.813115e+01,7.906331e-01,9.356396e-01,4.921678e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322600003
2.788130350000e+08,2.788130960000e+08,3.885246e+01,7.980762e-01,3.632787e+01,7.717116e-01,9.350211e-01,5.063172e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322600003
2.788130960000e+08,2.788131570000e+08,4.019672e+01,8.117651e-01,3.759016e+01,7.850046e-01,9.351550e-01,4.973016e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322600003
2.788131570000e+08,2.788132180000e+08,3.970492e+01,8.067839e-01,3.713115e+01,7.801970e-01,9.351776e-01,5.002909e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322600003
2.788132180000e+08,2.788132790000e+08,3.973771e+01,8.071170e-01,3.721312e+01,7.810577e-01,9.364687e-01,4.954209e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322600003
2.788132790000e+08,2.788133400000e+08,3.937705e+01,8.034460e-01,3.680328e+01,7.767448e-01,9.346378e-01,5.043111e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322600003
2.788133400000e+08,2.788134010000e+08,3.950820e+01,8.047828e-01,3.673771e+01,7.760525e-01,9.298755e-01,5.201622e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322600003
2.788134010000e+08,2.788134620000e+08,3.991803e+01,8.089462e-01,3.749180e+01,7.839769e-01,9.392197e-01,4.841896e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322600003
2.788134620000e+08,2.788135230000e+08,3.972131e+01,8.069504e-01,3.727869e+01,7.817456e-01,9.385060e-01,4.880431e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322600003
2.788135230000e+08,2.788135840000e+08,3.885246e+01,7.980762e-01,3.614754e+01,7.697939e-01,9.303797e-01,5.227857e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322600003
2.788136300000e+08,2.788136910000e+08,3.847541e+01,7.941942e-01,3.539344e+01,7.617220e-01,9.198977e-01,5.603194e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700004
2.788136910000e+08,2.788137520000e+08,4.027869e+01,8.125924e-01,3.740984e+01,7.831194e-01,9.287750e-01,5.188825e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700004
2.788137520000e+08,2.788138130000e+08,4.019672e+01,8.117651e-01,3.709836e+01,7.798524e-01,9.229200e-01,5.386325e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700004
2.788138130000e+08,2.788138740000e+08,3.881967e+01,7.977394e-01,3.591803e+01,7.673463e-01,9.252534e-01,5.404247e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700004
2.788138740000e+08,2.788139350000e+08,4.085246e+01,8.183596e-01,3.821312e+01,7.914824e-01,9.353933e-01,4.924498e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700004
2.788139350000e+08,2.788139960000e+08,4.026229e+01,8.124270e-01,3.708197e+01,7.796801e-01,9.210098e-01,5.442577e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700004
2.788139960000e+08,2.788140570000e+08,4.167213e+01,8.265287e-01,3.868853e+01,7.963907e-01,9.284028e-01,5.113619e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700004
2.788140920000e+08,2.788141530000e+08,3.924590e+01,8.021069e-01,3.662295e+01,7.748395e-01,9.331663e-01,5.104055e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700005
2.788141530000e+08,2.788142140000e+08,3.998361e+01,8.096104e-01,3.742623e+01,7.832910e-01,9.360394e-01,4.954473e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700005
2.788142140000e+08,2.788142750000e+08,4.139344e+01,8.237603e-01,3.873771e+01,7.968967e-01,9.358416e-01,4.876378e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700005
2.788142750000e+08,2.788143360000e+08,3.952459e+01,8.049498e-01,3.677049e+01,7.763987e-01,9.303194e-01,5.185295e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700005
2.788143360000e+08,2.788143970000e+08,4.009836e+01,8.107713e-01,3.755738e+01,7.846621e-01,9.366313e-01,4.925991e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700005
2.788143970000e+08,2.788144580000e+08,4.122951e+01,8.221275e-01,3.868853e+01,7.963907e-01,9.383698e-01,4.795289e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700005
2.788144580000e+08,2.788145190000e+08,3.890164e+01,7.985811e-01,3.618033e+01,7.701429e-01,9.300464e-01,5.236107e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700005
2.788145190000e+08,2.788145800000e+08,3.926229e+01,8.022743e-01,3.650820e+01,7.736246e-01,9.298539e-01,5.218630e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700005
2.788145800000e+08,2.788146410000e+08,3.937705e+01,8.034460e-01,3.711475e+01,7.800247e-01,9.425479e-01,4.748083e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700005
2.788146410000e+08,2.788147020000e+08,4.118033e+01,8.216370e-01,3.832787e+01,7.926700e-01,9.307325e-01,5.066026e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700005
2.788147020000e+08,2.788147630000e+08,3.957377e+01,8.054504e-01,3.681967e+01,7.769178e-01,9.304060e-01,5.179091e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700005
2.788147630000e+08,2.788148240000e+08,3.965574e+01,8.062841e-01,3.701639e+01,7.789904e-01,9.334435e-01,5.067820e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700005
2.788148240000e+08,2.788148850000e+08,3.985246e+01,8.082815e-01,3.729508e+01,7.819174e-01,9.358289e-01,4.970220e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700005
2.788148850000e+08,2.788149460000e+08,3.963934e+01,8.061175e-01,3.727869e+01,7.817456e-01,9.404467e-01,4.812735e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700005
2.788149460000e+08,2.788150070000e+08,3.900000e+01,7.995901e-01,3.627869e+01,7.711891e-01,9.302228e-01,5.223397e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700005
2.788150070000e+08,2.788150680000e+08,4.095082e+01,8.193442e-01,3.811475e+01,7.904632e-01,9.307446e-01,5.079791e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700005
2.788150680000e+08,2.788151290000e+08,3.970492e+01,8.067839e-01,3.709836e+01,7.798524e-01,9.343518e-01,5.032451e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700005
2.788151290000e+08,2.788151900000e+08,3.906557e+01,8.002620e-01,3.642623e+01,7.727557e-01,9.324381e-01,5.141608e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700005
2.788151900000e+08,2.788152510000e+08,4.047541e+01,8.145743e-01,3.800000e+01,7.892723e-01,9.388416e-01,4.822403e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700005
2.788152880000e+08,2.788153490000e+08,3.986885e+01,8.084477e-01,3.711475e+01,7.800247e-01,9.309211e-01,5.142182e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700006
2.788153490000e+08,2.788154100000e+08,3.944262e+01,8.041147e-01,3.698361e+01,7.786454e-01,9.376559e-01,4.929146e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700006
2.788154100000e+08,2.788154710000e+08,3.990164e+01,8.087801e-01,3.736066e+01,7.826045e-01,9.363188e-01,4.949452e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700006
2.788154710000e+08,2.788155320000e+08,4.016393e+01,8.114340e-01,3.765574e+01,7.856890e-01,9.375510e-01,4.888516e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700006
2.788155320000e+08,2.788155930000e+08,3.701639e+01,7.789904e-01,3.437705e+01,7.507051e-01,9.286979e-01,5.415347e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700006
2.788155930000e+08,2.788156540000e+08,4.011475e+01,8.109370e-01,3.755738e+01,7.846621e-01,9.362485e-01,4.938827e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700006
2.788156540000e+08,2.788157150000e+08,3.937705e+01,8.034460e-01,3.659016e+01,7.744926e-01,9.292256e-01,5.232535e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700006
2.788157150000e+08,2.788157760000e+08,3.893443e+01,7.989175e-01,3.659016e+01,7.744926e-01,9.397895e-01,4.881122e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700006
2.788157760000e+08,2.788158370000e+08,3.775410e+01,7.867144e-01,3.506557e+01,7.581856e-01,9.287885e-01,5.359033e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700006
2.788158370000e+08,2.788158980000e+08,3.924590e+01,8.021069e-01,3.680328e+01,7.767448e-01,9.377611e-01,4.937591e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700006
2.788158980000e+08,2.788159590000e+08,4.019672e+01,8.117651e-01,3.770492e+01,7.862019e-01,9.380098e-01,4.869731e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700006
2.788159590000e+08,2.788160200000e+08,3.949180e+01,8.046159e-01,3.713115e+01,7.801970e-01,9.402242e-01,4.830144e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700006
2.788160200000e+08,2.788160810000e+08,3.926229e+01,8.022743e-01,3.659016e+01,7.744926e-01,9.319416e-01,5.146151e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700006
2.788160810000e+08,2.788161420000e+08,3.840984e+01,7.935171e-01,3.544262e+01,7.622510e-01,9.227486e-01,5.515802e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700006
2.788161420000e+08,2.788162030000e+08,3.990164e+01,8.087801e-01,3.663934e+01,7.750129e-01,9.182416e-01,5.553727e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700006
2.788162030000e+08,2.788162640000e+08,3.804918e+01,7.897829e-01,3.562295e+01,7.641877e-01,9.362344e-01,5.071636e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700006
2.788162640000e+08,2.788163250000e+08,3.986885e+01,8.084477e-01,3.729508e+01,7.819174e-01,9.354441e-01,4.983050e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700006
2.788163250000e+08,2.788163860000e+08,3.881967e+01,7.977394e-01,3.647541e+01,7.732772e-01,9.396115e-01,4.895087e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700006
2.788163860000e+08,2.788164470000e+08,3.867213e+01,7.962219e-01,3.611475e+01,7.694447e-01,9.338703e-01,5.116556e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700006
2.788165050000e+08,2.788165660000e+08,3.950820e+01,8.047828e-01,3.662295e+01,7.748395e-01,9.269710e-01,5.299957e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700007
2.788165660000e+08,2.788166270000e+08,3.965574e+01,8.062841e-01,3.693443e+01,7.781275e-01,9.313766e-01,5.140211e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700007
2.788166270000e+08,2.788166880000e+08,3.852459e+01,7.947016e-01,3.593443e+01,7.675213e-01,9.327660e-01,5.165912e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700007
2.788166880000e+08,2.788167490000e+08,4.047541e+01,8.145743e-01,3.783607e+01,7.875680e-01,9.347914e-01,4.968775e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700007
2.788167490000e+08,2.788168100000e+08,3.945901e+01,8.042818e-01,3.683607e+01,7.770907e-01,9.335272e-01,5.077470e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700007
2.788168100000e+08,2.788168710000e+08,3.816393e+01,7.909729e-01,3.554099e+01,7.633080e-01,9.312715e-01,5.243426e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700007
2.788168710000e+08,2.788169320000e+08,4.040984e+01,8.139142e-01,3.775410e+01,7.867144e-01,9.342799e-01,4.990903e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700007
2.788169320000e+08,2.788169930000e+08,3.906557e+01,8.002620e-01,3.678688e+01,7.765718e-01,9.416702e-01,4.801011e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700007
2.788169930000e+08,2.788170540000e+08,3.908197e+01,8.004299e-01,3.652459e+01,7.737983e-01,9.345638e-01,5.064779e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700007
2.788170540000e+08,2.788171150000e+08,4.091803e+01,8.190161e-01,3.862295e+01,7.957155e-01,9.439102e-01,4.605586e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700007
2.788171150000e+08,2.788171760000e+08,3.998361e+01,8.096104e-01,3.754099e+01,7.844909e-01,9.389094e-01,4.849457e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700007
2.788171760000e+08,2.788172370000e+08,3.903279e+01,7.999260e-01,3.645901e+01,7.731034e-01,9.340613e-01,5.086020e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700007
2.788172370000e+08,2.788172980000e+08,3.790164e+01,7.882501e-01,3.572131e+01,7.652420e-01,9.424741e-01,4.842533e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700007
2.788172980000e+08,2.788173590000e+08,4.093443e+01,8.191801e-01,3.836066e+01,7.930090e-01,9.371246e-01,4.857691e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700007
2.788173590000e+08,2.788174200000e+08,4.086885e+01,8.185238e-01,3.822951e+01,7.916523e-01,9.354192e-01,4.922590e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700007
2.788174200000e+08,2.788174810000e+08,3.922951e+01,8.019394e-01,3.663934e+01,7.750129e-01,9.339741e-01,5.076370e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700007
2.788174810000e+08,2.788175420000e+08,3.822951e+01,7.916523e-01,3.614754e+01,7.697939e-01,9.455403e-01,4.699085e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700007
2.788175420000e+08,2.788176030000e+08,3.788525e+01,7.880797e-01,3.578688e+01,7.659440e-01,9.446127e-01,4.758081e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700007
2.788176030000e+08,2.788176640000e+08,3.918033e+01,8.014365e-01,3.660656e+01,7.746661e-01,9.343096e-01,5.067543e-03,1.900000e+01,9.000000e+00,9.430000e+02,22322700007
2.788177140000e+08,2.788177750000e+08,4.065574e+01,8.163869e-01,3.775410e+01,7.867144e-01,9.286290e-01,5.169590e-03,1.900000e+01,8.000000e+00,9.430000e+02,22322700008
2.788177750000e+08,2.788178360000e+08,3.981967e+01,8.079489e-01,3.721312e+01,7.810577e-01,9.345410e-01,5.018456e-03,1.900000e+01,8.000000e+00,9.430000e+02,22322700008
2.788178360000e+08,2.788178970000e+08,3.973771e+01,8.071170e-01,3.718033e+01,7.807135e-01,9.356436e-01,4.984079e-03,1.900000e+01,8.000000e+00,9.430000e+02,22322700008
2.788178970000e+08,2.788179580000e+08,3.967213e+01,8.064508e-01,3.713115e+01,7.801970e-01,9.359504e-01,4.977107e-03,1.900000e+01,8.000000e+00,9.430000e+02,22322700008
2.788179580000e+08,2.788180190000e+08,4.218033e+01,8.315532e-01,3.973771e+01,8.071170e-01,9.420909e-01,4.604684e-03,1.900000e+01,8.000000e+00,9.430000e+02,22322700008
2.788180190000e+08,2.788180800000e+08,4.026229e+01,8.124270e-01,3.770492e+01,7.862019e-01,9.364821e-01,4.921344e-03,1.900000e+01,8.000000e+00,9.430000e+02,22322700008
2.788180800000e+08,2.788181410000e+08,3.949180e+01,8.046159e-01,3.665574e+01,7.751862e-01,9.281859e-01,5.260219e-03,1.900000e+01,8.000000e+00,9.430000e+02,22322700008
2.788181410000e+08,2.788182020000e+08,4.039344e+01,8.137491e-01,3.780328e+01,7.872267e-01,9.358766e-01,4.935114e-03,1.900000e+01,8.000000e+00,9.430000e+02,22322700008
2.788182020000e+08,2.788182630000e+08,3.949180e+01,8.046159e-01,3.657377e+01,7.743191e-01,9.261104e-01,5.329722e-03,1.900000e+01,8.000000e+00,9.430000e+02,22322700008
2.788182630000e+08,2.788183240000e+08,3.985246e+01,8.082815e-01,3.721312e+01,7.810577e-01,9.337721e-01,5.043691e-03,1.900000e+01,8.000000e+00,9.430000e+02,22322700008
2.788183240000e+08,2.788183850000e+08,4.044262e+01,8.142443e-01,3.750820e+01,7.841482e-01,9.274423e-01,5.222769e-03,1.900000e+01,8.000000e+00,9.430000e+02,22322700008
2.788183850000e+08,2.788184460000e+08,3.991803e+01,8.089462e-01,3.724590e+01,7.814016e-01,9.330596e-01,5.064650e-03,1.900000e+01,8.000000e+00,9.430000e+02,22322700008
2.788184460000e+08,2.788185070000e+08,3.970492e+01,8.067839e-01,3.714754e+01,7.803692e-01,9.355904e-01,4.988052e-03,1.900000e+01,8.000000e+00,9.430000e+02,22322700008
2.788185070000e+08,2.788185680000e+08,4.050820e+01,8.149042e-01,3.781967e+01,7.873973e-01,9.336301e-01,5.007681e-03,1.900000e+01,8.000000e+00,9.430000e+02,22322700008
2.788185680000e+08,2.788186290000e+08,3.986885e+01,8.084477e-01,3.726229e+01,7.815737e-01,9.346217e-01,5.012484e-03,1.900000e+01,8.000000e+00,9.430000e+02,22322700008
2.788186290000e+08,2.788186900000e+08,3.873771e+01,7.968967e-01,3.622951e+01,7.706662e-01,9.352518e-01,5.062282e-03,1.900000e+01,8.000000e+00,9.430000e+02,22322700008
2.788186900000e+08,2.788187510000e+08,3.990164e+01,8.087801e-01,3.696721e+01,7.784728e-01,9.264585e-01,5.290771e-03,1.900000e+01,8.000000e+00,9.430000e+02,22322700008
2.788187510000e+08,2.788188120000e+08,3.855738e+01,7.950397e-01,3.593443e+01,7.675213e-01,9.319728e-01,5.191875e-03,1.900000e+01,8.000000e+00,9.430000e+02,22322700008
2.788188120000e+08,2.788188730000e+08,4.021312e+01,8.119307e-01,3.719672e+01,7.808856e-01,9.249898e-01,5.318386e-03,1.900000e+01,8.000000e+00,9.430000e+02,22322700008
2.788189070000e+08,2.788189680000e+08,3.939344e+01,8.036132e-01,3.673771e+01,7.760525e-01,9.325843e-01,5.115025e-03,1.900000e+01,8.000000e+00,9.430000e+02,22322700009
2.788189680000e+08,2.788190290000e+08,4.073771e+01,8.172094e-01,3.750820e+01,7.841482e-01,9.207243e-01,5.419654e-03,1.900000e+01,8.000000e+00,9.430000e+02,22322700009
2.788190290000e+08,2.788190900000e+08,4.045901e+01,8.144094e-01,3.780328e+01,7.872267e-01,9.343598e-01,4.985050e-03,1.900000e+01,8.000000e+00,9.430000e+02,22322700009
