#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.788100220147e+08,2.788112279803e+08,1.205965640664e+03,47561,47512,44358,49,49,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994202e+00,22322600001,0,0,0
2,2.788112320147e+08,2.788124209447e+08,1.188930069983e+03,47597,47546,44446,51,51,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.823529e+00,22322600002,0,0,0
3,2.788124250601e+08,2.788136259982e+08,1.200938178241e+03,47591,47529,44404,62,62,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.111483e+00,22322600003,0,0,0
4,2.788136300523e+08,2.788140809844e+08,4.509320628047e+02,18067,18046,16708,21,21,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.230087e+00,22322700004,0,0,0
5,2.788140920252e+08,2.788152839506e+08,1.191925427735e+03,47613,47544,44419,69,69,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.729254e+00,22322700005,0,0,0
6,2.788152880146e+08,2.788165009329e+08,1.212918235302e+03,47544,47491,44355,53,53,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.534596e+00,22322700006,0,0,0
7,2.788165050236e+08,2.788177099750e+08,1.204951440513e+03,47551,47498,44492,53,53,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.501658e+00,22322700007,0,0,0
8,2.788177140324e+08,2.788189029905e+08,1.188958101511e+03,47588,47541,44344,47,47,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.764707e-01,22322700008,0,0,0
9,2.788189070288e+08,2.788201029159e+08,1.195887122035e+03,47586,47539,44231,47,47,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.111111e-01,22322700009,0,0,0
10,2.788201070168e+08,2.788212989680e+08,1.191951231420e+03,47565,47513,44495,52,52,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22322700010,0,0,0
11,2.788213030701e+08,2.788225049901e+08,1.201919996560e+03,47588,47542,44300,46,46,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.163757e-02,22322700011,0,0,0
12,2.788225090210e+08,2.788237079310e+08,1.198909970760e+03,47577,47530,44390,47,47,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.608332e+00,22322700012,0,0,0
13,2.788237120096e+08,2.788249149995e+08,1.202989914715e+03,47570,47514,44639,56,56,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.813956e-02,22322700013,0,0,0
14,2.788249190628e+08,2.788261229870e+08,1.203924211144e+03,47590,47541,44436,49,49,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.809127e-03,22322700014,0,0,0
15,2.788261270132e+08,2.788273269862e+08,1.199973014474e+03,47577,47519,44272,58,58,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.806827e-01,22322700015,0,0,0
16,2.788273310270e+08,2.788285379889e+08,1.206961858869e+03,47570,47517,44429,53,53,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.216888e-01,22322700016,0,0,0
17,2.788285420443e+08,2.788297489670e+08,1.206922672510e+03,47582,47548,44426,34,34,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.738410e-02,22322700017,0,0,0
18,2.788297530153e+08,2.788309539841e+08,1.200968849540e+03,47566,47506,44158,60,60,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.816142e+00,22322700018,0,0,0
19,2.788309580548e+08,2.788321599800e+08,1.201925197780e+03,47593,47536,44475,57,57,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.320864e+00,22322700019,0,0,0
20,2.788321630223e+08,2.788333639862e+08,1.200963879645e+03,47582,47532,44411,50,50,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.797006e+00,22322700020,0,0,0
21,2.788333680094e+08,2.788345749908e+08,1.206981460035e+03,47582,47525,44456,57,57,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700021,0,0,0
22,2.788345790094e+08,2.788357839339e+08,1.204924423218e+03,47563,47509,44397,54,54,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700022,0,0,0
23,2.788357880960e+08,2.788369899869e+08,1.201890948892e+03,47596,47540,44335,56,56,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.725685e+00,22322700023,0,0,0
24,2.788369930092e+08,2.788381959572e+08,1.202948073924e+03,47571,47510,44309,61,61,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700024,0,0,0
25,2.788382000418e+08,2.788393999882e+08,1.199946389496e+03,47586,47537,44308,49,49,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700025,0,0,0
26,2.788394040132e+08,2.788406099717e+08,1.205958425283e+03,47587,47536,44473,51,51,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994202e+00,22322700026,0,0,0
27,2.788406130216e+08,2.788418109942e+08,1.197972655535e+03,47564,47525,44310,39,39,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700027,0,0,0
28,2.788418150280e+08,2.788430129579e+08,1.197929837823e+03,47581,47527,44452,54,54,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700028,0,0,0
29,2.788430170223e+08,2.788433989914e+08,3.819690946341e+02,15111,15099,13859,12,12,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700029,0,0,0
30,2.788434090658e+08,2.788446069987e+08,1.197932940483e+03,47593,47532,44349,61,61,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.783986e+00,22322700030,0,0,0
31,2.788446110111e+08,2.788449599268e+08,3.489156841040e+02,13944,13929,12839,15,15,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.000000e-01,22322700031,0,0,0
32,2.788449710107e+08,2.788461629970e+08,1.191986233056e+03,47595,47552,44494,43,43,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.926238e-01,22322700032,0,0,0
33,2.788461670197e+08,2.788473629997e+08,1.195980089724e+03,47601,47542,44419,59,59,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.947370e+00,22322700033,0,0,0
34,2.788473670448e+08,2.788485579991e+08,1.190954317868e+03,47587,47529,44434,58,58,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700034,0,0,0
35,2.788485620632e+08,2.788497599204e+08,1.197857144415e+03,47589,47540,44429,49,49,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700035,0,0,0
36,2.788497640375e+08,2.788509589862e+08,1.194948698103e+03,47584,47531,44322,53,53,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700036,0,0,0
37,2.788509630509e+08,2.788521689501e+08,1.205899176121e+03,47583,47538,44437,45,45,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700037,0,0,0
38,2.788521730324e+08,2.788533629907e+08,1.189958240807e+03,47621,47565,44516,56,56,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700038,0,0,0
39,2.788533660272e+08,2.788545639730e+08,1.197945846140e+03,47571,47517,44469,54,54,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700039,0,0,0
40,2.788545680200e+08,2.788557719936e+08,1.203973539352e+03,47586,47531,44472,55,55,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700040,0,0,0
41,2.788557760171e+08,2.788569739714e+08,1.197954305649e+03,47581,47527,44194,54,54,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700041,0,0,0
42,2.788569780223e+08,2.788581679940e+08,1.189971713901e+03,47611,47565,44507,46,46,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700042,0,0,0
43,2.788581720503e+08,2.788593649818e+08,1.192931572318e+03,47604,47547,44289,57,57,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700043,0,0,0
44,2.788593690145e+08,2.788605709626e+08,1.201948092222e+03,47561,47505,44476,56,56,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700044,0,0,0
45,2.788605750206e+08,2.788617779797e+08,1.202959165156e+03,47591,47535,44493,56,56,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700045,0,0,0
46,2.788617820448e+08,2.788629799146e+08,1.197869767785e+03,47582,47527,44444,55,55,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700046,0,0,0
47,2.788629840095e+08,2.788641769944e+08,1.192984933257e+03,47584,47525,44409,59,59,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700047,0,0,0
48,2.788641810180e+08,2.788653749932e+08,1.193975122154e+03,47609,47559,44287,50,50,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700048,0,0,0
49,2.788653780172e+08,2.788665819903e+08,1.203973023117e+03,47566,47515,44279,51,51,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700049,0,0,0
50,2.788665860210e+08,2.788677819866e+08,1.195965559244e+03,47561,47510,44465,51,51,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700050,0,0,0
51,2.788677860265e+08,2.788689809617e+08,1.194935264349e+03,47594,47527,44228,67,67,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.941472e+00,22322700051,0,0,0
52,2.788689850178e+08,2.788701859370e+08,1.200919149101e+03,47575,47517,44336,58,58,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.747088e-01,22322700052,0,0,0
53,2.788701900204e+08,2.788713949907e+08,1.204970249534e+03,47579,47530,44328,49,49,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.422884e+00,22322700053,0,0,0
54,2.788713990107e+08,2.788725969942e+08,1.197983537316e+03,47583,47530,44243,53,53,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.447874e+00,22322700054,0,0,0
55,2.788726010118e+08,2.788738029942e+08,1.201982347965e+03,47565,47517,44456,48,48,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.381546e+00,22322700055,0,0,0
56,2.788738070406e+08,2.788750039929e+08,1.196952281296e+03,47601,47542,44312,59,59,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.878131e+00,22322700056,0,0,0
57,2.788750080209e+08,2.788762139744e+08,1.205953495920e+03,47580,47527,44429,53,53,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700057,0,0,0
58,2.788762180239e+08,2.788774169922e+08,1.198968255222e+03,47576,47529,44409,47,47,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700058,0,0,0
59,2.788774210221e+08,2.788776189801e+08,1.979579886794e+02,7726,7712,6924,14,14,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700059,0,0,0
60,2.788776300079e+08,2.788780089934e+08,3.789854357243e+02,15133,15121,13777,12,12,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700060,0,0,0
61,2.788780191120e+08,2.788792249931e+08,1.205881183386e+03,47557,47519,44290,38,38,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700061,0,0,0
62,2.788792290138e+08,2.788799109827e+08,6.819689207077e+02,26790,26760,25042,30,30,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.360176e+00,22322700062,0,0,0
63,2.788799220150e+08,2.788811249829e+08,1.202967896104e+03,47559,47495,44331,64,64,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22322700063,0,0,0
64,2.788811290132e+08,2.788823369904e+08,1.207977151930e+03,47554,47492,44424,62,62,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.789910e-03,22322700064,0,0,0
65,2.788823410110e+08,2.788835409962e+08,1.199985217810e+03,47592,47545,44312,47,47,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.662780e-02,22322700065,0,0,0
66,2.788835450868e+08,2.788847519629e+08,1.206876097441e+03,47569,47521,44370,48,48,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.317881e-02,22322700066,0,0,0
67,2.788847560311e+08,2.788859579679e+08,1.201936767220e+03,47585,47545,44481,40,40,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22322700067,0,0,0
68,2.788859620263e+08,2.788870209964e+08,1.058970148206e+03,41573,41533,38862,40,40,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.971697e-01,22322700068,0,0,0
69,2.788870320289e+08,2.788882399856e+08,1.207956683397e+03,47560,47520,44426,40,40,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.761786e+00,22322700069,0,0,0
70,2.788882440502e+08,2.788894429445e+08,1.198894313633e+03,47570,47529,44376,41,41,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.799998e-01,22322700070,0,0,0
71,2.788894470096e+08,2.788906469940e+08,1.199984420717e+03,47572,47523,44558,49,49,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.374687e+00,22322700071,0,0,0
72,2.788906510511e+08,2.788918519809e+08,1.200929792225e+03,47580,47540,44260,40,40,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700072,0,0,0
73,2.788918560082e+08,2.788930559971e+08,1.199988816500e+03,47572,47524,44346,48,48,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700073,0,0,0
74,2.788930600716e+08,2.788942619989e+08,1.201927270055e+03,47563,47504,44425,59,59,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700074,0,0,0
75,2.788942660493e+08,2.788954679953e+08,1.201945982397e+03,47588,47546,44337,42,42,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700075,0,0,0
76,2.788954720143e+08,2.788966629564e+08,1.190942143857e+03,47571,47516,44228,55,55,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700076,0,0,0
1,2.788966670393e+08,2.788978689589e+08,1.201919521987e+03,47561,47512,44204,49,49,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.349959e+00,22322700001,0,0,0
2,2.788978730746e+08,2.788990779891e+08,1.204914506853e+03,47591,47541,44384,50,50,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.237147e-01,22322700002,0,0,0
3,2.788990810117e+08,2.789002759658e+08,1.194954114139e+03,47597,47534,44505,63,63,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.084448e+00,22322700003,0,0,0
4,2.789002800204e+08,2.789014770000e+08,1.196979594767e+03,47581,47539,44325,42,42,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.569282e+00,22322800004,0,0,0
5,2.789014811519e+08,2.789026729074e+08,1.191755482793e+03,47577,47532,44384,45,45,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.989940e-01,22322800005,0,0,0
6,2.789026770880e+08,2.789038819662e+08,1.204878184915e+03,47569,47513,44441,56,56,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.902157e-02,22322800006,0,0,0
7,2.789038860200e+08,2.789050739996e+08,1.187979632854e+03,47611,47561,44591,50,50,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.204376e+00,22322800007,0,0,0
8,2.789050780298e+08,2.789051569794e+08,7.894961971045e+01,3133,3129,2673,4,4,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322800008,0,0,0
9,2.789051680368e+08,2.789063649403e+08,1.196903496742e+03,47586,47539,44448,47,47,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322800009,0,0,0
10,2.789063690090e+08,2.789075659531e+08,1.196944143474e+03,47567,47523,44513,44,44,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.678634e+00,22322800010,0,0,0
11,2.789075700119e+08,2.789087669207e+08,1.196908771813e+03,47599,47552,44385,47,47,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22322800011,0,0,0
12,2.789087710091e+08,2.789099759836e+08,1.204974508047e+03,47572,47519,44498,53,53,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.286901e-02,22322800012,0,0,0
13,2.789099800306e+08,2.789111779530e+08,1.197922413647e+03,47569,47511,44337,58,58,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.757295e-02,22322800013,0,0,0
14,2.789111820520e+08,2.789123739806e+08,1.191928594828e+03,47596,47544,44583,52,52,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.173512e-02,22322800014,0,0,0
15,2.789123780544e+08,2.789135719552e+08,1.193900864184e+03,47580,47528,44307,52,52,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.786614e-02,22322800015,0,0,0
16,2.789135760118e+08,2.789147579318e+08,1.181920062780e+03,47594,47548,44378,46,46,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.875744e-02,22322800016,0,0,0
17,2.789147620197e+08,2.789159499937e+08,1.187973998308e+03,47622,47578,44454,44,44,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.060555e-01,22322800017,0,0,0
18,2.789159530464e+08,2.789171439941e+08,1.190947753608e+03,47619,47552,44465,67,67,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.132553e+00,22322800018,0,0,0
19,2.789171470163e+08,2.789183389720e+08,1.191955689967e+03,47605,47553,44367,52,52,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.044426e+00,22322800019,0,0,0
20,2.789183430187e+08,2.789195379541e+08,1.194935427070e+03,47596,47554,44234,42,42,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.167225e+00,22322800020,0,0,0
21,2.789195420544e+08,2.789207299891e+08,1.187934728682e+03,47609,47559,44501,50,50,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322800021,0,0,0
22,2.789207341253e+08,2.789219289433e+08,1.194817959964e+03,47607,47557,44286,50,50,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322800022,0,0,0
23,2.789219320261e+08,2.789231339063e+08,1.201880134463e+03,47596,47542,44415,54,54,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.197009e+00,22322800023,0,0,0
24,2.789231370186e+08,2.789243319305e+08,1.194911846399e+03,47606,47547,44269,59,59,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994149e+00,22322800024,0,0,0
25,2.789243362308e+08,2.789255409827e+08,1.204751895666e+03,47563,47506,44332,57,57,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322800025,0,0,0
26,2.789255450079e+08,2.789267419539e+08,1.196945918918e+03,47571,47516,44349,55,55,0,1,e,L,2015,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.298832e+00,22322800026,0,0,0
