#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.723774090453e+08,3.723782719894e+08,8.629441395998e+02,48226,48191,44339,35,35,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41430900001,0,0,0
2,3.723782770243e+08,3.723791419968e+08,8.649724887609e+02,48240,48216,44531,24,24,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41430900002,0,0,0
3,3.723791460328e+08,3.723800079842e+08,8.619514285922e+02,48275,48261,44447,14,14,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991888e+00,41430900003,0,0,0
4,3.723800120188e+08,3.723808729866e+08,8.609678786397e+02,48238,48210,44528,28,28,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41430900004,0,0,0
5,3.723808780243e+08,3.723817379864e+08,8.599620231986e+02,48227,48205,44526,22,22,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41430900005,0,0,0
6,3.723817430307e+08,3.723826009912e+08,8.579605422616e+02,48244,48215,44415,29,29,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41430900006,0,0,0
7,3.723826060352e+08,3.723834679883e+08,8.619530510306e+02,48238,48213,44398,25,25,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41430900007,0,0,0
8,3.723834730141e+08,3.723843339978e+08,8.609836238623e+02,48264,48244,44444,20,20,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41430900008,0,0,0
9,3.723843380154e+08,3.723852039950e+08,8.659795951843e+02,48208,48176,44329,32,32,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000009,0,0,0
10,3.723852090123e+08,3.723860729776e+08,8.639653003216e+02,48222,48184,44178,38,38,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000010,0,0,0
11,3.723860780234e+08,3.723869499914e+08,8.719680272937e+02,48225,48186,44391,39,39,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000011,0,0,0
12,3.723869540192e+08,3.723878129993e+08,8.589801533818e+02,48239,48206,44506,33,33,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000012,0,0,0
13,3.723878180229e+08,3.723886759458e+08,8.579228485823e+02,48235,48207,44431,28,28,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000013,0,0,0
14,3.723886810526e+08,3.723895469878e+08,8.659352171421e+02,48249,48219,44320,30,30,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.102653e+00,41431000014,0,0,0
15,3.723895510377e+08,3.723904119935e+08,8.609557844400e+02,48239,48205,44307,34,34,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41431000015,0,0,0
16,3.723904170221e+08,3.723912739626e+08,8.569405321479e+02,48220,48193,44352,27,27,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41431000016,0,0,0
17,3.723912790264e+08,3.723921439877e+08,8.649613658190e+02,48220,48191,44459,29,29,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.409932e+00,41431000017,0,0,0
18,3.723921490770e+08,3.723930089883e+08,8.599112761617e+02,48261,48233,44214,28,28,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.308942e+00,41431000018,0,0,0
19,3.723930130371e+08,3.723938809840e+08,8.679468817711e+02,48259,48227,44351,32,32,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41431000019,0,0,0
20,3.723938850335e+08,3.723947439969e+08,8.589634397626e+02,48233,48194,44356,39,39,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.695351e+00,41431000020,0,0,0
21,3.723947490155e+08,3.723956149680e+08,8.659525715113e+02,48229,48198,44404,31,31,0,2,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41431000021,0,0,0
22,3.723956190388e+08,3.723964829792e+08,8.639403988719e+02,48226,48202,44494,24,24,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41431000022,0,0,0
23,3.723964870622e+08,3.723973429863e+08,8.559241151810e+02,48262,48219,44538,43,43,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41431000023,0,0,0
24,3.723973470391e+08,3.723982079483e+08,8.609091334343e+02,48237,48218,44435,19,19,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41431000024,0,0,0
25,3.723982130308e+08,3.723990669991e+08,8.539682950974e+02,48260,48228,44398,32,32,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.203509e+00,41431000025,0,0,0
26,3.723990711073e+08,3.723999269718e+08,8.558645116687e+02,48270,48245,44570,25,25,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000026,0,0,0
27,3.723999310128e+08,3.724007899839e+08,8.589711174965e+02,48257,48233,44313,24,24,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.004652e+00,41431000027,0,0,0
28,3.724007940684e+08,3.724016559892e+08,8.619208415747e+02,48251,48228,44357,23,23,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.717265e+00,41431000028,0,0,0
29,3.724016600138e+08,3.724025229815e+08,8.629676609635e+02,48238,48213,44466,25,25,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000029,0,0,0
30,3.724025280114e+08,3.724033839935e+08,8.559820974469e+02,48246,48223,44385,23,23,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000030,0,0,0
31,3.724033880236e+08,3.724042419991e+08,8.539754779935e+02,48292,48264,44400,28,28,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000031,0,0,0
32,3.724042460130e+08,3.724050999887e+08,8.539756719470e+02,48283,48255,44489,28,28,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000032,0,0,0
33,3.724051040431e+08,3.724059639936e+08,8.599504492879e+02,48261,48228,44463,33,33,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991870e+00,41431000033,0,0,0
34,3.724059680114e+08,3.724068279977e+08,8.599863141179e+02,48275,48245,44461,30,30,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991870e+00,41431000034,0,0,0
35,3.724068320312e+08,3.724076929465e+08,8.609153369069e+02,48233,48203,44268,30,30,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000035,0,0,0
36,3.724076980143e+08,3.724085469862e+08,8.489719744325e+02,48292,48262,44430,30,30,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000036,0,0,0
37,3.724085510221e+08,3.724094079950e+08,8.569728937745e+02,48260,48233,44535,27,27,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983683e+00,41431000037,0,0,0
38,3.724094120285e+08,3.724102689983e+08,8.569698294401e+02,48246,48215,44492,31,31,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000038,0,0,0
39,3.724102740184e+08,3.724111299891e+08,8.559706773162e+02,48248,48218,44418,30,30,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000039,0,0,0
40,3.724111350334e+08,3.724119869950e+08,8.519615447521e+02,48258,48216,44384,42,42,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000040,0,0,0
41,3.724119910184e+08,3.724128489437e+08,8.579253014326e+02,48276,48247,44470,29,29,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000041,0,0,0
42,3.724128530231e+08,3.724137129947e+08,8.599716359377e+02,48232,48198,44475,34,34,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000042,0,0,0
43,3.724137180436e+08,3.724145729989e+08,8.549553530216e+02,48238,48208,44469,30,30,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000043,0,0,0
44,3.724145780882e+08,3.724154339852e+08,8.558970142603e+02,48268,48239,44423,29,29,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000044,0,0,0
45,3.724154380130e+08,3.724162959969e+08,8.579839224815e+02,48233,48205,44445,28,28,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000045,0,0,0
46,3.724163010125e+08,3.724171609771e+08,8.599646506906e+02,48258,48236,44518,22,22,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000046,0,0,0
47,3.724171650275e+08,3.724180269990e+08,8.619714795351e+02,48229,48197,44452,32,32,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000047,0,0,0
48,3.724180320285e+08,3.724188919967e+08,8.599682295322e+02,48234,48207,44452,27,27,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000048,0,0,0
49,3.724188970188e+08,3.724197599913e+08,8.629725126624e+02,48257,48225,44517,32,32,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000049,0,0,0
50,3.724197640315e+08,3.724206189832e+08,8.549517557025e+02,48254,48227,44342,27,27,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000050,0,0,0
51,3.724206240489e+08,3.724214859939e+08,8.619450108409e+02,48234,48200,44324,34,34,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000051,0,0,0
52,3.724214910151e+08,3.724223549742e+08,8.639591284394e+02,48247,48220,44594,27,27,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000052,0,0,0
53,3.724223590131e+08,3.724232229706e+08,8.639574843645e+02,48243,48218,44433,25,25,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000053,0,0,0
54,3.724232270304e+08,3.724240879742e+08,8.609438809156e+02,48242,48216,44340,26,26,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000054,0,0,0
55,3.724240930207e+08,3.724249539997e+08,8.609789424539e+02,48267,48239,44396,28,28,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000055,0,0,0
56,3.724249580357e+08,3.724258219987e+08,8.639629349113e+02,48227,48198,44146,29,29,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000056,0,0,0
57,3.724258270297e+08,3.724266949847e+08,8.679550584555e+02,48250,48205,44381,45,45,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000057,0,0,0
58,3.724266990109e+08,3.724275619591e+08,8.629481653571e+02,48265,48238,44502,27,27,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000058,0,0,0
59,3.724275660214e+08,3.724284299996e+08,8.639782077670e+02,48210,48178,44430,32,32,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000059,0,0,0
60,3.724284350198e+08,3.724292999850e+08,8.649651213884e+02,48233,48204,44538,29,29,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000060,0,0,0
61,3.724293040312e+08,3.724301639835e+08,8.599523338675e+02,48266,48240,44459,26,26,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000061,0,0,0
62,3.724301680213e+08,3.724310319984e+08,8.639771214724e+02,48253,48211,44134,42,42,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000062,0,0,0
63,3.724310360620e+08,3.724319039978e+08,8.679357400537e+02,48244,48217,44425,27,27,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000063,0,0,0
64,3.724319080125e+08,3.724327679889e+08,8.599763740897e+02,48243,48215,44659,28,28,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000064,0,0,0
65,3.724327730159e+08,3.724336289894e+08,8.559734948277e+02,48275,48249,44400,26,26,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991831e+00,41431000065,0,0,0
66,3.724336330164e+08,3.724344939695e+08,8.609530914426e+02,48232,48197,44359,35,35,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000066,0,0,0
67,3.724344980228e+08,3.724353599889e+08,8.619660946727e+02,48238,48219,44297,19,19,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000067,0,0,0
68,3.724353640219e+08,3.724362289897e+08,8.649678005576e+02,48216,48189,44224,27,27,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000068,0,0,0
69,3.724362340421e+08,3.724370999992e+08,8.659570818543e+02,48252,48230,44387,22,22,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000069,0,0,0
70,3.724371040211e+08,3.724379689717e+08,8.649506235123e+02,48258,48232,44352,26,26,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000070,0,0,0
71,3.724379730125e+08,3.724388399746e+08,8.669621360302e+02,48267,48236,44402,31,31,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000071,0,0,0
72,3.724388440487e+08,3.724397109853e+08,8.669366578460e+02,48264,48241,44336,23,23,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000072,0,0,0
73,3.724397150144e+08,3.724405749870e+08,8.599725503325e+02,48223,48203,44418,20,20,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000073,0,0,0
74,3.724405801318e+08,3.724414469774e+08,8.668455842733e+02,48213,48187,44235,26,26,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000074,0,0,0
75,3.724414523742e+08,3.724423129984e+08,8.606242160797e+02,48267,48235,44372,32,32,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000075,0,0,0
76,3.724423170934e+08,3.724431809955e+08,8.639021719098e+02,48254,48235,44473,19,19,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991907e+00,41431000076,0,0,0
77,3.724431850118e+08,3.724440469977e+08,8.619859299660e+02,48258,48233,44294,25,25,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991889e+00,41431000077,0,0,0
78,3.724440510397e+08,3.724449129884e+08,8.619487049580e+02,48239,48209,44490,30,30,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991888e+00,41431000078,0,0,0
79,3.724449170137e+08,3.724457779888e+08,8.609751750827e+02,48244,48225,44487,19,19,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.817866e+00,41431000079,0,0,0
80,3.724457830530e+08,3.724466549990e+08,8.719460488558e+02,48251,48238,44292,13,13,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.806414e-01,41431000080,0,0,0
81,3.724466590125e+08,3.724475269709e+08,8.679584459066e+02,48235,48206,44432,29,29,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.827387e+00,41431000081,0,0,0
82,3.724475310142e+08,3.724483959935e+08,8.649792467952e+02,48216,48189,44306,27,27,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41431000082,0,0,0
83,3.724484010244e+08,3.724492609939e+08,8.599694288373e+02,48260,48232,44310,28,28,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.626016e-01,41431000083,0,0,0
84,3.724492650343e+08,3.724501369919e+08,8.719575821757e+02,48244,48223,44372,21,21,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.255441e+00,41431000084,0,0,0
85,3.724501410185e+08,3.724510129932e+08,8.719747252464e+02,48210,48187,44342,23,23,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000085,0,0,0
86,3.724510180177e+08,3.724518879585e+08,8.699407384992e+02,48200,48174,44236,26,26,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.073482e+00,41431000086,0,0,0
87,3.724518930231e+08,3.724527609974e+08,8.679743387699e+02,48258,48235,44398,23,23,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.833139e+00,41431000087,0,0,0
88,3.724527650278e+08,3.724536339735e+08,8.689456646442e+02,48262,48235,44444,27,27,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.500001e+00,41431000088,0,0,0
89,3.724536380152e+08,3.724545069933e+08,8.689781651497e+02,48226,48201,44110,25,25,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000089,0,0,0
90,3.724545120194e+08,3.724553809699e+08,8.689504888058e+02,48222,48197,44456,25,25,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.609194e+00,41431000090,0,0,0
91,3.724553860275e+08,3.724562529971e+08,8.669696018696e+02,48233,48194,44564,39,39,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41431000091,0,0,0
92,3.724562570487e+08,3.724571189912e+08,8.619424712062e+02,48273,48254,44280,19,19,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.561993e+00,41431000092,0,0,0
93,3.724571230317e+08,3.724579879838e+08,8.649520763159e+02,48260,48223,44388,37,37,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000093,0,0,0
94,3.724579920240e+08,3.724588609973e+08,8.689732823968e+02,48228,48204,44322,24,24,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.986207e+00,41431000094,0,0,0
95,3.724588660216e+08,3.724597319680e+08,8.659463779926e+02,48262,48240,44479,22,22,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000095,0,0,0
96,3.724597360328e+08,3.724605999808e+08,8.639479593635e+02,48241,48219,44481,22,22,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000096,0,0,0
97,3.724606050358e+08,3.724614749879e+08,8.699520978928e+02,48212,48182,44301,30,30,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000097,0,0,0
98,3.724614800276e+08,3.724623409368e+08,8.609092560410e+02,48258,48239,44395,19,19,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000098,0,0,0
99,3.724623450233e+08,3.724632099770e+08,8.649537301660e+02,48256,48219,44268,37,37,0,1,e,T,2018,10,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000099,0,0,0
1,3.724632140225e+08,3.724640849927e+08,8.709702011943e+02,48242,48218,44493,24,24,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000001,0,0,0
2,3.724640890363e+08,3.724649519937e+08,8.629573535919e+02,48264,48247,44402,17,17,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000002,0,0,0
3,3.724649560280e+08,3.724658179995e+08,8.619715011120e+02,48257,48233,44173,24,24,0,1,e,T,2018,10,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41431000003,0,0,0
