#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.313886800000e+08,4.313887410000e+08,2.067213e+01,5.821404e-01,1.806557e+01,5.442030e-01,2.475410e+00,5.032787e+00,6.081967e+00,3.213115e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.739096e-01,9.347958e-03,3.340000e+01,2.180000e+01,1.012000e+03,1.286188e+01,1.461787e+01,1.391215e+01,45499200001
4.313887410000e+08,4.313888020000e+08,2.124590e+01,5.901639e-01,1.818033e+01,5.459287e-01,2.508197e+00,5.409836e+00,5.491803e+00,3.606557e+00,1.032787e+00,1.311475e-01,0.000000e+00,8.557099e-01,9.760658e-03,3.340000e+01,2.180000e+01,1.012000e+03,1.280279e+01,1.441939e+01,1.380577e+01,45499200001
4.313888020000e+08,4.313888630000e+08,2.072131e+01,5.828324e-01,1.795082e+01,5.424719e-01,2.229508e+00,5.803279e+00,5.229508e+00,3.524590e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.662975e-01,9.572597e-03,3.340000e+01,2.180000e+01,1.012000e+03,1.263415e+01,1.480967e+01,1.395626e+01,45499200001
4.313888630000e+08,4.313889240000e+08,2.132787e+01,5.913013e-01,1.827869e+01,5.474036e-01,2.081967e+00,6.360656e+00,5.459016e+00,3.049180e+00,1.229508e+00,9.836066e-02,0.000000e+00,8.570331e-01,9.704607e-03,3.340000e+01,2.180000e+01,1.012000e+03,1.287525e+01,1.474270e+01,1.411193e+01,45499200001
4.313889240000e+08,4.313889850000e+08,2.209836e+01,6.018872e-01,1.891803e+01,5.568947e-01,2.606557e+00,5.655738e+00,5.885246e+00,3.459016e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.560831e-01,9.560242e-03,3.340000e+01,2.180000e+01,1.012000e+03,1.270000e+01,1.456483e+01,1.401474e+01,45499200001
4.313889850000e+08,4.313890460000e+08,2.219672e+01,6.032252e-01,1.921312e+01,5.612211e-01,2.327869e+00,5.688525e+00,5.950819e+00,3.836066e+00,1.377049e+00,3.278688e-02,0.000000e+00,8.655835e-01,9.269823e-03,3.340000e+01,2.180000e+01,1.012000e+03,1.277329e+01,1.457346e+01,1.404104e+01,45499200001
4.313890460000e+08,4.313891070000e+08,2.196721e+01,6.000986e-01,1.913115e+01,5.600227e-01,2.754098e+00,5.819672e+00,5.950819e+00,3.475410e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.708955e-01,9.160123e-03,3.340000e+01,2.180000e+01,1.012000e+03,1.266624e+01,1.476187e+01,1.409238e+01,45499200001
4.313891070000e+08,4.313891680000e+08,2.191803e+01,5.994264e-01,1.908197e+01,5.593023e-01,2.377049e+00,5.885246e+00,6.049181e+00,3.442623e+00,1.229508e+00,9.836066e-02,0.000000e+00,8.706058e-01,9.179150e-03,3.340000e+01,2.180000e+01,1.012000e+03,1.275025e+01,1.479735e+01,1.403496e+01,45499200001
4.313891680000e+08,4.313892290000e+08,2.068852e+01,5.823711e-01,1.837705e+01,5.488744e-01,2.754098e+00,5.459016e+00,5.360656e+00,3.622951e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.882726e-01,8.867952e-03,3.340000e+01,2.180000e+01,1.012000e+03,1.276271e+01,1.451302e+01,1.394523e+01,45499200001
4.313892290000e+08,4.313892900000e+08,2.195082e+01,5.998746e-01,1.893443e+01,5.571359e-01,2.360656e+00,5.786885e+00,5.852459e+00,3.721312e+00,1.131148e+00,8.196721e-02,0.000000e+00,8.625840e-01,9.408688e-03,3.340000e+01,2.180000e+01,1.012000e+03,1.275280e+01,1.435152e+01,1.398242e+01,45499200001
4.313892900000e+08,4.313893510000e+08,2.154098e+01,5.942482e-01,1.868852e+01,5.535063e-01,2.459016e+00,5.688525e+00,5.950819e+00,3.377049e+00,1.131148e+00,8.196721e-02,0.000000e+00,8.675799e-01,9.350481e-03,3.340000e+01,2.180000e+01,1.012000e+03,1.273965e+01,1.462351e+01,1.400921e+01,45499200001
4.313893510000e+08,4.313894120000e+08,2.229508e+01,6.045603e-01,1.970492e+01,5.683585e-01,2.311476e+00,6.147541e+00,5.770492e+00,4.213115e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.838235e-01,8.689053e-03,3.340000e+01,2.180000e+01,1.012000e+03,1.282820e+01,1.443127e+01,1.411365e+01,45499200001
4.313894120000e+08,4.313894730000e+08,2.255738e+01,6.081061e-01,1.950820e+01,5.655144e-01,2.426229e+00,5.590164e+00,6.622951e+00,3.475410e+00,1.065574e+00,3.278688e-01,0.000000e+00,8.648256e-01,9.217269e-03,3.340000e+01,2.180000e+01,1.012000e+03,1.263319e+01,1.451034e+01,1.398311e+01,45499200001
4.313894730000e+08,4.313895340000e+08,2.104918e+01,5.874254e-01,1.831148e+01,5.478943e-01,2.639344e+00,5.295082e+00,5.950819e+00,3.491803e+00,8.032787e-01,1.311475e-01,0.000000e+00,8.699377e-01,9.387226e-03,3.340000e+01,2.180000e+01,1.012000e+03,1.289166e+01,1.446186e+01,1.409606e+01,45499200001
4.313895340000e+08,4.313895950000e+08,2.157377e+01,5.947002e-01,1.896721e+01,5.576181e-01,2.196721e+00,5.868853e+00,5.475410e+00,4.278688e+00,9.836066e-01,1.639344e-01,0.000000e+00,8.791794e-01,8.984241e-03,3.340000e+01,2.180000e+01,1.012000e+03,1.285021e+01,1.456413e+01,1.395903e+01,45499200001
4.313895950000e+08,4.313896560000e+08,2.231148e+01,6.047825e-01,1.942623e+01,5.643250e-01,2.754098e+00,5.918033e+00,5.704918e+00,3.655738e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.706833e-01,9.095537e-03,3.340000e+01,2.180000e+01,1.012000e+03,1.287730e+01,1.420945e+01,1.382624e+01,45499200001
4.313896560000e+08,4.313897170000e+08,2.152459e+01,5.940220e-01,1.855738e+01,5.515608e-01,2.672131e+00,5.311475e+00,5.721312e+00,3.573771e+00,1.213115e+00,6.557377e-02,0.000000e+00,8.621477e-01,9.514050e-03,3.340000e+01,2.180000e+01,1.012000e+03,1.281043e+01,1.451864e+01,1.389178e+01,45499200001
4.313897170000e+08,4.313897780000e+08,2.247541e+01,6.070002e-01,1.975410e+01,5.690674e-01,2.491803e+00,5.885246e+00,6.622951e+00,3.737705e+00,9.016393e-01,1.147541e-01,0.000000e+00,8.789205e-01,8.810314e-03,3.340000e+01,2.180000e+01,1.012000e+03,1.272814e+01,1.431336e+01,1.381045e+01,45499200001
4.313897780000e+08,4.313898390000e+08,2.190164e+01,5.992022e-01,1.888525e+01,5.564119e-01,2.491803e+00,5.721312e+00,5.950819e+00,3.295082e+00,1.229508e+00,1.967213e-01,0.000000e+00,8.622754e-01,9.428129e-03,3.340000e+01,2.180000e+01,1.012000e+03,1.285928e+01,1.467222e+01,1.385747e+01,45499200001
4.313898390000e+08,4.313899000000e+08,2.085246e+01,5.846739e-01,1.840984e+01,5.493638e-01,2.229508e+00,5.967213e+00,5.475410e+00,3.672131e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.828616e-01,9.016799e-03,3.340000e+01,2.180000e+01,1.012000e+03,1.277942e+01,1.446243e+01,1.413099e+01,45499200001
4.313899000000e+08,4.313899610000e+08,2.165574e+01,5.958289e-01,1.859016e+01,5.520478e-01,2.262295e+00,5.278688e+00,6.049181e+00,3.918033e+00,9.672131e-01,1.147541e-01,0.000000e+00,8.584406e-01,9.591203e-03,3.340000e+01,2.180000e+01,1.012000e+03,1.265935e+01,1.443343e+01,1.421737e+01,45499200001
4.313899610000e+08,4.313900220000e+08,2.163935e+01,5.956033e-01,1.888525e+01,5.564119e-01,2.344262e+00,6.081967e+00,5.950819e+00,3.360656e+00,1.049180e+00,9.836066e-02,0.000000e+00,8.727273e-01,9.173181e-03,3.340000e+01,2.180000e+01,1.012000e+03,1.286153e+01,1.465850e+01,1.392292e+01,45499200001
4.313900220000e+08,4.313900830000e+08,2.150820e+01,5.937958e-01,1.867213e+01,5.532635e-01,2.819672e+00,5.098361e+00,5.950819e+00,3.557377e+00,1.081967e+00,1.639344e-01,0.000000e+00,8.681402e-01,9.340803e-03,3.340000e+01,2.180000e+01,1.012000e+03,1.260439e+01,1.449876e+01,1.393205e+01,45499200001
4.313900830000e+08,4.313901440000e+08,2.060656e+01,5.812163e-01,1.760656e+01,5.372449e-01,2.016393e+00,5.721312e+00,5.377049e+00,3.475410e+00,8.524590e-01,1.639344e-01,0.000000e+00,8.544153e-01,9.947747e-03,3.340000e+01,2.180000e+01,1.012000e+03,1.280494e+01,1.458788e+01,1.398398e+01,45499200001
4.313901440000e+08,4.313902050000e+08,2.188525e+01,5.989779e-01,1.906557e+01,5.590621e-01,2.426229e+00,5.754098e+00,6.295082e+00,3.229508e+00,1.311475e+00,4.918033e-02,0.000000e+00,8.711610e-01,9.169215e-03,3.340000e+01,2.180000e+01,1.012000e+03,1.263423e+01,1.454840e+01,1.395281e+01,45499200001
4.313902050000e+08,4.313902660000e+08,2.245902e+01,6.067789e-01,1.937705e+01,5.636103e-01,2.409836e+00,6.098361e+00,6.442623e+00,3.098361e+00,1.163934e+00,1.639344e-01,0.000000e+00,8.627737e-01,9.296229e-03,3.340000e+01,2.180000e+01,1.012000e+03,1.273833e+01,1.441311e+01,1.386548e+01,45499200001
4.313902660000e+08,4.313903270000e+08,2.177049e+01,5.974055e-01,1.854098e+01,5.513171e-01,2.409836e+00,5.852459e+00,5.491803e+00,3.459016e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.516566e-01,9.753654e-03,3.340000e+01,2.180000e+01,1.012000e+03,1.281565e+01,1.449125e+01,1.412087e+01,45499200001
4.313903270000e+08,4.313903880000e+08,2.159016e+01,5.949261e-01,1.872131e+01,5.539917e-01,2.098361e+00,6.065574e+00,5.786885e+00,3.442623e+00,1.180328e+00,1.475410e-01,0.000000e+00,8.671222e-01,9.353485e-03,3.340000e+01,2.180000e+01,1.012000e+03,1.275394e+01,1.442960e+01,1.418783e+01,45499200001
4.313903880000e+08,4.313904490000e+08,2.232787e+01,6.050047e-01,1.931148e+01,5.626559e-01,2.622951e+00,5.901639e+00,5.754098e+00,3.704918e+00,1.229508e+00,9.836066e-02,0.000000e+00,8.649045e-01,9.262238e-03,3.340000e+01,2.180000e+01,1.012000e+03,1.262955e+01,1.472122e+01,1.394516e+01,45499200001
4.313904490000e+08,4.313905100000e+08,2.236065e+01,6.054487e-01,1.944262e+01,5.645632e-01,2.196721e+00,5.754098e+00,6.180328e+00,3.819672e+00,1.409836e+00,8.196721e-02,0.000000e+00,8.695015e-01,9.120755e-03,3.340000e+01,2.180000e+01,1.012000e+03,1.273069e+01,1.465371e+01,1.410522e+01,45499200001
4.313905100000e+08,4.313905710000e+08,2.167213e+01,5.960544e-01,1.877049e+01,5.547189e-01,2.180328e+00,5.639344e+00,5.721312e+00,3.868852e+00,1.180328e+00,1.803279e-01,0.000000e+00,8.661119e-01,9.365743e-03,3.340000e+01,2.180000e+01,1.012000e+03,1.289790e+01,1.473450e+01,1.421712e+01,45499200001
4.313905710000e+08,4.313906320000e+08,2.077049e+01,5.835237e-01,1.796721e+01,5.427195e-01,2.655738e+00,5.573771e+00,5.606557e+00,3.000000e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.650355e-01,9.599274e-03,3.340000e+01,2.180000e+01,1.012000e+03,1.289891e+01,1.449279e+01,1.402746e+01,45499200001
4.313906320000e+08,4.313906930000e+08,2.201639e+01,6.007699e-01,1.901639e+01,5.583405e-01,2.803279e+00,5.344262e+00,5.786885e+00,4.000000e+00,9.672131e-01,1.147541e-01,0.000000e+00,8.637379e-01,9.361395e-03,3.340000e+01,2.180000e+01,1.012000e+03,1.264655e+01,1.444423e+01,1.389319e+01,45499200001
4.313906930000e+08,4.313907540000e+08,2.185246e+01,5.985290e-01,1.888525e+01,5.564119e-01,2.459016e+00,5.688525e+00,5.950819e+00,3.442623e+00,1.245902e+00,9.836066e-02,0.000000e+00,8.642160e-01,9.382538e-03,3.340000e+01,2.180000e+01,1.012000e+03,1.265487e+01,1.479141e+01,1.396502e+01,45499200001
4.313908060000e+08,4.313908670000e+08,2.113115e+01,5.885680e-01,1.829508e+01,5.476490e-01,2.295082e+00,5.557377e+00,5.704918e+00,3.786885e+00,8.688524e-01,8.196721e-02,0.000000e+00,8.657874e-01,9.494579e-03,3.340000e+01,2.160000e+01,1.012000e+03,1.270628e+01,1.458566e+01,1.403262e+01,45499200002
4.313908670000e+08,4.313909280000e+08,2.154098e+01,5.942482e-01,1.878688e+01,5.549610e-01,2.295082e+00,5.426229e+00,5.967213e+00,3.721312e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.721461e-01,9.211999e-03,3.340000e+01,2.160000e+01,1.012000e+03,1.268088e+01,1.464406e+01,1.399965e+01,45499200002
4.313909280000e+08,4.313909890000e+08,2.203279e+01,6.009936e-01,1.906557e+01,5.590621e-01,2.459016e+00,5.786885e+00,6.245902e+00,3.475410e+00,9.836066e-01,1.147541e-01,0.000000e+00,8.653274e-01,9.311728e-03,3.340000e+01,2.160000e+01,1.012000e+03,1.273155e+01,1.453131e+01,1.395639e+01,45499200002
4.313909890000e+08,4.313910500000e+08,2.227869e+01,6.043380e-01,1.962295e+01,5.671752e-01,2.655738e+00,6.081967e+00,5.803279e+00,3.721312e+00,1.147541e+00,2.131148e-01,0.000000e+00,8.807947e-01,8.789727e-03,3.340000e+01,2.160000e+01,1.012000e+03,1.274068e+01,1.450711e+01,1.400978e+01,45499200002
4.313910500000e+08,4.313911110000e+08,2.195082e+01,5.998746e-01,1.909836e+01,5.595425e-01,2.295082e+00,5.622951e+00,6.032787e+00,3.918033e+00,1.147541e+00,8.196721e-02,0.000000e+00,8.700523e-01,9.188968e-03,3.340000e+01,2.160000e+01,1.012000e+03,1.262018e+01,1.445880e+01,1.405186e+01,45499200002
4.313911110000e+08,4.313911720000e+08,2.255738e+01,6.081061e-01,1.980328e+01,5.697753e-01,2.278688e+00,5.770492e+00,6.606557e+00,3.836066e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.779070e-01,8.825930e-03,3.340000e+01,2.160000e+01,1.012000e+03,1.284586e+01,1.463817e+01,1.419984e+01,45499200002
4.313911720000e+08,4.313912330000e+08,2.159016e+01,5.949261e-01,1.898361e+01,5.578590e-01,2.459016e+00,6.000000e+00,5.540984e+00,3.704918e+00,1.196721e+00,8.196721e-02,0.000000e+00,8.792711e-01,8.977887e-03,3.340000e+01,2.160000e+01,1.012000e+03,1.265009e+01,1.461339e+01,1.409750e+01,45499200002
4.313912330000e+08,4.313912940000e+08,2.268852e+01,6.098713e-01,1.973771e+01,5.688312e-01,2.327869e+00,6.229508e+00,6.327869e+00,3.491803e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.699422e-01,9.041602e-03,3.340000e+01,2.160000e+01,1.012000e+03,1.267368e+01,1.460001e+01,1.397433e+01,45499200002
4.313912940000e+08,4.313913550000e+08,2.234426e+01,6.052268e-01,1.936065e+01,5.633718e-01,2.163934e+00,5.229508e+00,6.393443e+00,4.114754e+00,1.278689e+00,1.803279e-01,0.000000e+00,8.664710e-01,9.213336e-03,3.340000e+01,2.160000e+01,1.012000e+03,1.277520e+01,1.456079e+01,1.395444e+01,45499200002
4.313913550000e+08,4.313914160000e+08,2.221312e+01,6.034480e-01,1.908197e+01,5.593023e-01,2.409836e+00,5.688525e+00,5.655738e+00,3.836066e+00,1.311475e+00,1.803279e-01,0.000000e+00,8.590406e-01,9.453316e-03,3.340000e+01,2.160000e+01,1.012000e+03,1.279038e+01,1.461117e+01,1.415567e+01,45499200002
4.313914160000e+08,4.313914770000e+08,2.188525e+01,5.989779e-01,1.900000e+01,5.580999e-01,2.393443e+00,6.016394e+00,5.540984e+00,3.770492e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.681648e-01,9.259258e-03,3.340000e+01,2.160000e+01,1.012000e+03,1.261837e+01,1.445850e+01,1.406186e+01,45499200002
4.313914770000e+08,4.313915380000e+08,2.183607e+01,5.983045e-01,1.893443e+01,5.571359e-01,2.327869e+00,6.016394e+00,5.606557e+00,3.688524e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.671171e-01,9.300821e-03,3.340000e+01,2.160000e+01,1.012000e+03,1.282225e+01,1.458424e+01,1.396771e+01,45499200002
4.313915380000e+08,4.313915990000e+08,2.068852e+01,5.823711e-01,1.803279e+01,5.437090e-01,2.311476e+00,5.508197e+00,5.278688e+00,3.819672e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.716323e-01,9.415964e-03,3.340000e+01,2.160000e+01,1.012000e+03,1.294955e+01,1.450500e+01,1.387464e+01,45499200002
4.313915990000e+08,4.313916600000e+08,2.160656e+01,5.951520e-01,1.908197e+01,5.593023e-01,2.655738e+00,5.590164e+00,5.901639e+00,3.442623e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.831563e-01,8.848379e-03,3.340000e+01,2.160000e+01,1.012000e+03,1.270764e+01,1.448110e+01,1.379829e+01,45499200002
4.313916600000e+08,4.313917210000e+08,2.254098e+01,6.078851e-01,1.942623e+01,5.643250e-01,2.606557e+00,5.885246e+00,6.213115e+00,3.360656e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.618182e-01,9.306404e-03,3.340000e+01,2.160000e+01,1.012000e+03,1.280296e+01,1.472893e+01,1.390869e+01,45499200002
4.313917210000e+08,4.313917820000e+08,2.088525e+01,5.851334e-01,1.788525e+01,5.414801e-01,2.409836e+00,5.540984e+00,5.688525e+00,3.114754e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.563579e-01,9.826159e-03,3.340000e+01,2.160000e+01,1.012000e+03,1.272557e+01,1.461503e+01,1.375911e+01,45499200002
4.313917820000e+08,4.313918430000e+08,2.134426e+01,5.915285e-01,1.857377e+01,5.518044e-01,2.327869e+00,5.196721e+00,6.229508e+00,3.606557e+00,1.147541e+00,6.557377e-02,0.000000e+00,8.701997e-01,9.314121e-03,3.340000e+01,2.160000e+01,1.012000e+03,1.279127e+01,1.451660e+01,1.392356e+01,45499200002
4.313918430000e+08,4.313919040000e+08,2.200000e+01,6.005462e-01,1.908197e+01,5.593023e-01,2.737705e+00,5.655738e+00,5.934426e+00,3.770492e+00,8.032787e-01,1.803279e-01,0.000000e+00,8.673621e-01,9.258864e-03,3.340000e+01,2.160000e+01,1.012000e+03,1.266958e+01,1.452166e+01,1.413324e+01,45499200002
4.313919040000e+08,4.313919650000e+08,2.109836e+01,5.881112e-01,1.827869e+01,5.474036e-01,2.262295e+00,5.508197e+00,6.016394e+00,3.393443e+00,9.672131e-01,1.311475e-01,0.000000e+00,8.663559e-01,9.484923e-03,3.340000e+01,2.160000e+01,1.012000e+03,1.267685e+01,1.476144e+01,1.386942e+01,45499200002
4.313919650000e+08,4.313920260000e+08,2.114754e+01,5.887962e-01,1.824590e+01,5.469124e-01,2.344262e+00,5.442623e+00,5.557377e+00,3.491803e+00,1.262295e+00,1.475410e-01,0.000000e+00,8.627907e-01,9.579650e-03,3.340000e+01,2.160000e+01,1.012000e+03,1.277241e+01,1.454600e+01,1.406847e+01,45499200002
4.313920260000e+08,4.313920870000e+08,2.236065e+01,6.054487e-01,1.913115e+01,5.600227e-01,2.540984e+00,5.918033e+00,5.836066e+00,3.557377e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.555719e-01,9.518027e-03,3.340000e+01,2.160000e+01,1.012000e+03,1.275749e+01,1.452829e+01,1.384413e+01,45499200002
4.313920870000e+08,4.313921480000e+08,2.119672e+01,5.894805e-01,1.811475e+01,5.449433e-01,2.262295e+00,5.655738e+00,5.295082e+00,3.655738e+00,1.098361e+00,1.475410e-01,0.000000e+00,8.546017e-01,9.803074e-03,3.340000e+01,2.160000e+01,1.012000e+03,1.277612e+01,1.457466e+01,1.411919e+01,45499200002
4.313921480000e+08,4.313922090000e+08,2.168852e+01,5.962797e-01,1.901639e+01,5.583405e-01,2.557377e+00,5.770492e+00,5.344262e+00,3.868852e+00,1.360656e+00,1.147541e-01,0.000000e+00,8.767952e-01,9.036141e-03,3.340000e+01,2.160000e+01,1.012000e+03,1.274465e+01,1.470647e+01,1.387017e+01,45499200002
4.313922090000e+08,4.313922700000e+08,2.268852e+01,6.098713e-01,1.909836e+01,5.595425e-01,2.557377e+00,5.901639e+00,5.721312e+00,3.557377e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.417630e-01,9.810268e-03,3.340000e+01,2.160000e+01,1.012000e+03,1.270103e+01,1.439074e+01,1.410267e+01,45499200002
4.313922700000e+08,4.313923310000e+08,2.277049e+01,6.109720e-01,1.977049e+01,5.693035e-01,2.803279e+00,5.868853e+00,6.278688e+00,3.639344e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.682505e-01,9.074982e-03,3.340000e+01,2.160000e+01,1.012000e+03,1.269859e+01,1.443076e+01,1.398566e+01,45499200002
4.313923310000e+08,4.313923920000e+08,2.144262e+01,5.928899e-01,1.855738e+01,5.515608e-01,2.409836e+00,5.491803e+00,5.278688e+00,4.114754e+00,1.131148e+00,1.311475e-01,0.000000e+00,8.654434e-01,9.435566e-03,3.340000e+01,2.160000e+01,1.012000e+03,1.259877e+01,1.467253e+01,1.411510e+01,45499200002
4.313923920000e+08,4.313924530000e+08,2.149180e+01,5.935694e-01,1.865574e+01,5.530206e-01,2.213115e+00,5.934426e+00,6.081967e+00,3.081967e+00,1.295082e+00,4.918033e-02,0.000000e+00,8.680397e-01,9.347385e-03,3.340000e+01,2.160000e+01,1.012000e+03,1.273954e+01,1.444876e+01,1.402487e+01,45499200002
4.313924530000e+08,4.313925140000e+08,2.186885e+01,5.987535e-01,1.908197e+01,5.593023e-01,2.442623e+00,5.098361e+00,6.344262e+00,3.918033e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.725637e-01,9.129925e-03,3.340000e+01,2.160000e+01,1.012000e+03,1.278694e+01,1.445249e+01,1.406237e+01,45499200002
4.313925140000e+08,4.313925750000e+08,2.222951e+01,6.036706e-01,1.908197e+01,5.593023e-01,2.606557e+00,5.868853e+00,5.934426e+00,3.393443e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.584071e-01,9.467550e-03,3.340000e+01,2.160000e+01,1.012000e+03,1.287252e+01,1.441193e+01,1.392303e+01,45499200002
4.313925750000e+08,4.313926360000e+08,2.160656e+01,5.951520e-01,1.895082e+01,5.573770e-01,2.196721e+00,5.918033e+00,6.114754e+00,3.524590e+00,1.016393e+00,1.803279e-01,0.000000e+00,8.770865e-01,9.044057e-03,3.340000e+01,2.160000e+01,1.012000e+03,1.274463e+01,1.430978e+01,1.410605e+01,45499200002
4.313926360000e+08,4.313926970000e+08,2.295082e+01,6.133865e-01,1.990164e+01,5.711886e-01,1.885246e+00,6.278688e+00,6.327869e+00,4.180328e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.671429e-01,9.071388e-03,3.340000e+01,2.160000e+01,1.012000e+03,1.269689e+01,1.456227e+01,1.422175e+01,45499200002
4.313926970000e+08,4.313927580000e+08,2.198361e+01,6.003224e-01,1.916393e+01,5.605024e-01,2.049180e+00,6.081967e+00,5.573771e+00,3.983607e+00,1.360656e+00,1.147541e-01,0.000000e+00,8.717375e-01,9.131211e-03,3.340000e+01,2.160000e+01,1.012000e+03,1.283740e+01,1.438545e+01,1.387716e+01,45499200002
4.313927580000e+08,4.313928190000e+08,2.232787e+01,6.050047e-01,1.936065e+01,5.633718e-01,2.098361e+00,6.213115e+00,5.786885e+00,3.901639e+00,1.131148e+00,2.295082e-01,0.000000e+00,8.671072e-01,9.198109e-03,3.340000e+01,2.160000e+01,1.012000e+03,1.284505e+01,1.466461e+01,1.381643e+01,45499200002
4.313928190000e+08,4.313928800000e+08,2.118033e+01,5.892525e-01,1.826229e+01,5.471581e-01,2.065574e+00,5.377049e+00,6.032787e+00,3.475410e+00,1.229508e+00,8.196721e-02,0.000000e+00,8.622291e-01,9.588680e-03,3.340000e+01,2.160000e+01,1.012000e+03,1.265782e+01,1.462307e+01,1.414748e+01,45499200002
4.313929320000e+08,4.313929930000e+08,2.036065e+01,5.777380e-01,1.791803e+01,5.419762e-01,2.213115e+00,5.278688e+00,5.672131e+00,3.459016e+00,1.245902e+00,4.918033e-02,0.000000e+00,8.800322e-01,9.219787e-03,3.340000e+01,2.090000e+01,1.012000e+03,1.273715e+01,1.458426e+01,1.403888e+01,45499200003
4.313929930000e+08,4.313930540000e+08,2.088525e+01,5.851334e-01,1.801639e+01,5.434618e-01,2.426229e+00,5.819672e+00,5.327869e+00,3.163934e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.626373e-01,9.644146e-03,3.340000e+01,2.090000e+01,1.012000e+03,1.273586e+01,1.474004e+01,1.421401e+01,45499200003
4.313930540000e+08,4.313931150000e+08,2.339344e+01,6.192730e-01,2.067213e+01,5.821404e-01,2.918033e+00,6.426229e+00,6.245902e+00,3.934426e+00,1.065574e+00,8.196721e-02,0.000000e+00,8.836721e-01,8.487418e-03,3.340000e+01,2.090000e+01,1.012000e+03,1.279096e+01,1.459516e+01,1.384289e+01,45499200003
4.313931150000e+08,4.313931760000e+08,2.091803e+01,5.855925e-01,1.800000e+01,5.432144e-01,2.245902e+00,5.360656e+00,5.573771e+00,3.573771e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.605016e-01,9.699183e-03,3.340000e+01,2.090000e+01,1.012000e+03,1.271311e+01,1.459791e+01,1.408788e+01,45499200003
4.313931760000e+08,4.313932370000e+08,2.147541e+01,5.933430e-01,1.857377e+01,5.518044e-01,2.229508e+00,5.770492e+00,5.311475e+00,3.852459e+00,1.278689e+00,1.311475e-01,0.000000e+00,8.648855e-01,9.444840e-03,3.340000e+01,2.090000e+01,1.012000e+03,1.276567e+01,1.473849e+01,1.391694e+01,45499200003
4.313932370000e+08,4.313932980000e+08,2.132787e+01,5.913013e-01,1.863935e+01,5.527775e-01,2.606557e+00,5.639344e+00,5.573771e+00,3.672131e+00,1.016393e+00,1.311475e-01,0.000000e+00,8.739432e-01,9.202084e-03,3.340000e+01,2.090000e+01,1.012000e+03,1.256016e+01,1.449938e+01,1.388144e+01,45499200003
4.313932980000e+08,4.313933590000e+08,2.098361e+01,5.865096e-01,1.780328e+01,5.402379e-01,2.295082e+00,4.573771e+00,5.754098e+00,3.786885e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.484375e-01,1.002307e-02,3.340000e+01,2.090000e+01,1.012000e+03,1.273407e+01,1.460764e+01,1.385543e+01,45499200003
4.313933590000e+08,4.313934200000e+08,2.024590e+01,5.761076e-01,1.767213e+01,5.382444e-01,2.278688e+00,5.245902e+00,5.622951e+00,3.262295e+00,1.213115e+00,4.918033e-02,0.000000e+00,8.728745e-01,9.478918e-03,3.340000e+01,2.090000e+01,1.012000e+03,1.275880e+01,1.471808e+01,1.387607e+01,45499200003
4.313934200000e+08,4.313934810000e+08,2.134426e+01,5.915285e-01,1.854098e+01,5.513171e-01,2.295082e+00,5.852459e+00,5.655738e+00,3.524590e+00,1.049180e+00,1.639344e-01,0.000000e+00,8.686636e-01,9.360798e-03,3.340000e+01,2.090000e+01,1.012000e+03,1.285305e+01,1.471504e+01,1.391654e+01,45499200003
