#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.415368000000e+08,2.700000e+01,1.400000e+01,9.830000e+02,30395200001
3.415392000000e+08,2.600000e+01,1.300000e+01,9.830000e+02,30395200002
3.415416000000e+08,2.600000e+01,1.400000e+01,9.820000e+02,30395200003
3.415440000000e+08,2.600000e+01,1.400000e+01,9.820000e+02,30395300004
3.415452000000e+08,2.600000e+01,1.300000e+01,9.820000e+02,30395300005
3.415476000000e+08,2.600000e+01,1.300000e+01,9.810000e+02,30395300006
3.415500000000e+08,2.600000e+01,1.300000e+01,9.810000e+02,30395300007
3.415524000000e+08,2.600000e+01,1.300000e+01,9.810000e+02,30395300008
3.415548000000e+08,2.600000e+01,1.400000e+01,9.810000e+02,30395300009
3.415572000000e+08,2.600000e+01,1.500000e+01,9.810000e+02,30395300010
3.415596000000e+08,2.600000e+01,1.400000e+01,9.810000e+02,30395300011
3.415620000000e+08,2.600000e+01,1.400000e+01,9.810000e+02,30395300012
3.415644000000e+08,2.600000e+01,1.500000e+01,9.820000e+02,30395300013
3.415656000000e+08,2.600000e+01,1.400000e+01,9.820000e+02,30395300014
3.415680000000e+08,2.600000e+01,1.600000e+01,9.830000e+02,30395300015
3.415692000000e+08,2.600000e+01,1.600000e+01,9.830000e+02,30395300016
3.415716000000e+08,2.600000e+01,1.900000e+01,9.830000e+02,30395300017
3.415728000000e+08,2.600000e+01,1.900000e+01,9.830000e+02,30395300018
3.415752000000e+08,2.700000e+01,2.000000e+01,9.840000e+02,30395300019
3.415776000000e+08,2.700000e+01,2.100000e+01,9.840000e+02,30395300020
3.415800000000e+08,2.700000e+01,2.100000e+01,9.830000e+02,30395300021
3.415812000000e+08,2.700000e+01,2.300000e+01,9.830000e+02,30395300022
3.415836000000e+08,2.700000e+01,2.300000e+01,9.830000e+02,30395300023
3.415848000000e+08,2.700000e+01,2.100000e+01,9.830000e+02,30395300024
3.415872000000e+08,2.700000e+01,1.800000e+01,9.830000e+02,30395300025
3.415884000000e+08,2.700000e+01,1.700000e+01,9.840000e+02,30395300026
3.415908000000e+08,2.700000e+01,1.800000e+01,9.840000e+02,30395300027
3.415932000000e+08,2.600000e+01,1.900000e+01,9.840000e+02,30395300028
3.415956000000e+08,2.600000e+01,1.900000e+01,9.840000e+02,30395300029
3.415968000000e+08,2.600000e+01,1.800000e+01,9.850000e+02,30395300030
3.415992000000e+08,2.600000e+01,1.700000e+01,9.850000e+02,30395300031
3.416016000000e+08,2.600000e+01,1.500000e+01,9.850000e+02,30395300032
3.416040000000e+08,2.600000e+01,1.500000e+01,9.850000e+02,30395300033
3.416052000000e+08,2.600000e+01,1.400000e+01,9.850000e+02,30395300034
3.416076000000e+08,2.600000e+01,1.400000e+01,9.850000e+02,30395300035
3.416100000000e+08,2.600000e+01,1.300000e+01,9.850000e+02,30395300036
3.416124000000e+08,2.600000e+01,1.300000e+01,9.850000e+02,30395300037
3.416136000000e+08,2.600000e+01,1.300000e+01,9.860000e+02,30395300038
3.416160000000e+08,2.600000e+01,1.300000e+01,9.860000e+02,30395300039
3.416184000000e+08,2.600000e+01,1.200000e+01,9.870000e+02,30395300040
3.416208000000e+08,2.600000e+01,1.100000e+01,9.870000e+02,30395300041
3.416232000000e+08,2.600000e+01,1.100000e+01,9.860000e+02,30395300001
3.416256000000e+08,2.600000e+01,1.100000e+01,9.860000e+02,30395300002
3.416280000000e+08,2.600000e+01,1.100000e+01,9.860000e+02,30395300003
3.416292000000e+08,2.600000e+01,1.100000e+01,9.860000e+02,30395400004
3.416316000000e+08,2.600000e+01,1.000000e+01,9.870000e+02,30395400005
3.416316000000e+08,2.600000e+01,1.000000e+01,9.870000e+02,30395400006
3.416328000000e+08,2.500000e+01,1.000000e+01,9.860000e+02,30395400007
3.416352000000e+08,2.500000e+01,1.000000e+01,9.860000e+02,30395400008
3.416376000000e+08,2.500000e+01,9.000000e+00,9.860000e+02,30395400009
3.416400000000e+08,2.500000e+01,1.000000e+01,9.860000e+02,30395400010
3.416424000000e+08,2.500000e+01,9.000000e+00,9.860000e+02,30395400011
3.416448000000e+08,2.500000e+01,8.000000e+00,9.860000e+02,30395400012
3.416472000000e+08,2.500000e+01,9.000000e+00,9.860000e+02,30395400013
3.416496000000e+08,2.500000e+01,1.100000e+01,9.860000e+02,30395400014
3.416520000000e+08,2.600000e+01,1.200000e+01,9.860000e+02,30395400015
3.416532000000e+08,2.600000e+01,1.300000e+01,9.860000e+02,30395400016
3.416556000000e+08,2.600000e+01,1.500000e+01,9.860000e+02,30395400017
3.416580000000e+08,2.600000e+01,1.700000e+01,9.860000e+02,30395400018
3.416604000000e+08,2.600000e+01,1.800000e+01,9.860000e+02,30395400019
3.416628000000e+08,2.600000e+01,2.000000e+01,9.850000e+02,30395400020
3.416652000000e+08,2.600000e+01,2.100000e+01,9.840000e+02,30395400021
3.416676000000e+08,2.600000e+01,2.200000e+01,9.830000e+02,30395400022
3.416700000000e+08,2.600000e+01,2.200000e+01,9.820000e+02,30395400023
3.416724000000e+08,2.600000e+01,2.300000e+01,9.820000e+02,30395400024
3.416736000000e+08,2.600000e+01,2.300000e+01,9.810000e+02,30395400025
3.416760000000e+08,2.600000e+01,2.200000e+01,9.810000e+02,30395400026
3.416784000000e+08,2.600000e+01,2.200000e+01,9.810000e+02,30395400027
3.416796000000e+08,2.600000e+01,2.100000e+01,9.810000e+02,30395400028
3.416820000000e+08,2.600000e+01,2.000000e+01,9.800000e+02,30395400029
