#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.382678000000e+08,1.210000e+01,0.000000e+00,9.800000e+02,15449000001
5.382696000000e+08,1.210000e+01,0.000000e+00,9.800000e+02,15449000002
5.382714000000e+08,1.210000e+01,0.000000e+00,9.800000e+02,15449000003
5.382732000000e+08,1.200000e+01,0.000000e+00,9.790000e+02,15449000004
5.382750000000e+08,1.190000e+01,0.000000e+00,9.790000e+02,15449000005
5.382768000000e+08,1.190000e+01,0.000000e+00,9.780000e+02,15449000006
5.382780000000e+08,1.190000e+01,0.000000e+00,9.790000e+02,15449000007
5.382798000000e+08,1.180000e+01,0.000000e+00,9.780000e+02,15449000008
5.382816000000e+08,1.170000e+01,0.000000e+00,9.780000e+02,15449000009
5.382834000000e+08,1.160000e+01,0.000000e+00,9.780000e+02,15449000010
5.382852000000e+08,1.160000e+01,0.000000e+00,9.780000e+02,15449000011
5.382864000000e+08,1.150000e+01,0.000000e+00,9.780000e+02,15449000012
5.382882000000e+08,1.140000e+01,0.000000e+00,9.780000e+02,15449000013
5.382900000000e+08,1.140000e+01,0.000000e+00,9.780000e+02,15449000014
5.382918000000e+08,1.140000e+01,0.000000e+00,9.780000e+02,15449000015
5.382936000000e+08,1.140000e+01,0.000000e+00,9.780000e+02,15449000016
5.382954000000e+08,1.140000e+01,0.000000e+00,9.780000e+02,15449000017
5.382966000000e+08,1.140000e+01,0.000000e+00,9.780000e+02,15449000018
5.382984000000e+08,1.140000e+01,0.000000e+00,9.780000e+02,15449000019
5.383002000000e+08,1.150000e+01,0.000000e+00,9.780000e+02,15449000020
5.383020000000e+08,1.160000e+01,0.000000e+00,9.780000e+02,15449000021
5.383038000000e+08,1.160000e+01,0.000000e+00,9.780000e+02,15449000022
5.383050000000e+08,1.170000e+01,0.000000e+00,9.780000e+02,15449000023
5.383068000000e+08,1.180000e+01,0.000000e+00,9.780000e+02,15449000024
5.383086000000e+08,1.180000e+01,0.000000e+00,9.770000e+02,15449000025
5.383104000000e+08,1.190000e+01,0.000000e+00,9.770000e+02,15449000026
5.383122000000e+08,1.200000e+01,0.000000e+00,9.760000e+02,15449000027
5.383134000000e+08,1.210000e+01,0.000000e+00,9.760000e+02,15449000028
5.383152000000e+08,1.220000e+01,0.000000e+00,9.750000e+02,15449000029
5.383170000000e+08,1.220000e+01,0.000000e+00,9.750000e+02,15449000030
5.383188000000e+08,1.230000e+01,0.000000e+00,9.750000e+02,15449000031
5.383206000000e+08,1.240000e+01,0.000000e+00,9.750000e+02,15449000032
5.383218000000e+08,1.240000e+01,0.000000e+00,9.750000e+02,15449000033
5.383236000000e+08,1.240000e+01,0.000000e+00,9.750000e+02,15449100034
5.383254000000e+08,1.240000e+01,0.000000e+00,9.750000e+02,15449100035
5.383272000000e+08,1.250000e+01,0.000000e+00,9.750000e+02,15449100036
5.383284000000e+08,1.240000e+01,0.000000e+00,9.750000e+02,15449100037
5.383302000000e+08,1.240000e+01,0.000000e+00,9.760000e+02,15449100038
5.383320000000e+08,1.250000e+01,0.000000e+00,9.760000e+02,15449100039
5.383338000000e+08,1.250000e+01,0.000000e+00,9.770000e+02,15449100040
5.383350000000e+08,1.240000e+01,0.000000e+00,9.770000e+02,15449100041
5.383368000000e+08,1.240000e+01,0.000000e+00,9.780000e+02,15449100042
5.383386000000e+08,1.240000e+01,0.000000e+00,9.780000e+02,15449100043
5.383404000000e+08,1.240000e+01,0.000000e+00,9.780000e+02,15449100044
5.383422000000e+08,1.240000e+01,0.000000e+00,9.790000e+02,15449100045
5.383434000000e+08,1.240000e+01,0.000000e+00,9.790000e+02,15449100046
5.383452000000e+08,1.250000e+01,0.000000e+00,9.790000e+02,15449100047
5.383470000000e+08,1.250000e+01,0.000000e+00,9.800000e+02,15449100048
5.383488000000e+08,1.250000e+01,0.000000e+00,9.800000e+02,15449100049
5.383500000000e+08,1.250000e+01,0.000000e+00,9.810000e+02,15449100051
5.383518000000e+08,1.250000e+01,0.000000e+00,9.800000e+02,15449100052
5.383536000000e+08,1.250000e+01,0.000000e+00,9.810000e+02,15449100053
5.383542000000e+08,1.250000e+01,0.000000e+00,9.810000e+02,15449100001
5.383560000000e+08,1.260000e+01,0.000000e+00,9.810000e+02,15449100002
5.383578000000e+08,1.260000e+01,0.000000e+00,9.810000e+02,15449100003
5.383596000000e+08,1.260000e+01,0.000000e+00,9.800000e+02,15449100004
5.383614000000e+08,1.260000e+01,0.000000e+00,9.810000e+02,15449100005
5.383626000000e+08,1.260000e+01,0.000000e+00,9.810000e+02,15449100006
5.383644000000e+08,1.260000e+01,0.000000e+00,9.820000e+02,15449100007
5.383662000000e+08,1.260000e+01,0.000000e+00,9.820000e+02,15449100008
5.383680000000e+08,1.260000e+01,0.000000e+00,9.820000e+02,15449100009
5.383698000000e+08,1.270000e+01,0.000000e+00,9.820000e+02,15449100010
5.383710000000e+08,1.270000e+01,0.000000e+00,9.820000e+02,15449100011
5.383728000000e+08,1.270000e+01,0.000000e+00,9.820000e+02,15449100012
5.383746000000e+08,1.270000e+01,0.000000e+00,9.830000e+02,15449100013
5.383764000000e+08,1.270000e+01,0.000000e+00,9.830000e+02,15449100014
5.383782000000e+08,1.270000e+01,0.000000e+00,9.840000e+02,15449100015
5.383800000000e+08,1.270000e+01,0.000000e+00,9.840000e+02,15449100016
5.383812000000e+08,1.270000e+01,0.000000e+00,9.850000e+02,15449100017
5.383830000000e+08,1.270000e+01,0.000000e+00,9.850000e+02,15449100018
5.383848000000e+08,1.280000e+01,0.000000e+00,9.850000e+02,15449100019
5.383866000000e+08,1.280000e+01,0.000000e+00,9.860000e+02,15449100020
5.383884000000e+08,1.280000e+01,0.000000e+00,9.850000e+02,15449100021
5.383902000000e+08,1.290000e+01,0.000000e+00,9.860000e+02,15449100022
5.383914000000e+08,1.290000e+01,0.000000e+00,9.860000e+02,15449100023
5.383932000000e+08,1.300000e+01,0.000000e+00,9.860000e+02,15449100024
5.383950000000e+08,1.320000e+01,0.000000e+00,9.860000e+02,15449100025
5.383968000000e+08,1.330000e+01,0.000000e+00,9.860000e+02,15449100026
5.383986000000e+08,1.350000e+01,0.000000e+00,9.860000e+02,15449100027
5.383998000000e+08,1.360000e+01,0.000000e+00,9.850000e+02,15449100028
5.384016000000e+08,1.380000e+01,0.000000e+00,9.850000e+02,15449100029
5.384034000000e+08,1.390000e+01,0.000000e+00,9.850000e+02,15449100030
5.384052000000e+08,1.400000e+01,0.000000e+00,9.850000e+02,15449100031
5.384070000000e+08,1.410000e+01,0.000000e+00,9.850000e+02,15449100032
5.384082000000e+08,1.420000e+01,0.000000e+00,9.840000e+02,15449100033
5.384100000000e+08,1.430000e+01,0.000000e+00,9.840000e+02,15449200034
5.384118000000e+08,1.430000e+01,0.000000e+00,9.840000e+02,15449200035
5.384136000000e+08,1.440000e+01,0.000000e+00,9.850000e+02,15449200036
5.384154000000e+08,1.440000e+01,0.000000e+00,9.850000e+02,15449200037
5.384166000000e+08,1.450000e+01,0.000000e+00,9.850000e+02,15449200038
5.384184000000e+08,1.450000e+01,0.000000e+00,9.850000e+02,15449200039
5.384202000000e+08,1.450000e+01,0.000000e+00,9.850000e+02,15449200040
5.384220000000e+08,1.450000e+01,0.000000e+00,9.850000e+02,15449200041
5.384238000000e+08,1.440000e+01,0.000000e+00,9.850000e+02,15449200042
5.384250000000e+08,1.440000e+01,0.000000e+00,9.850000e+02,15449200043
5.384268000000e+08,1.440000e+01,0.000000e+00,9.860000e+02,15449200044
5.384286000000e+08,1.430000e+01,0.000000e+00,9.850000e+02,15449200045
5.384304000000e+08,1.430000e+01,0.000000e+00,9.850000e+02,15449200046
5.384322000000e+08,1.430000e+01,0.000000e+00,9.850000e+02,15449200047
5.384334000000e+08,1.430000e+01,0.000000e+00,9.850000e+02,15449200048
