#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.824379400000e+08,1.600000e+01,7.000000e+00,9.970000e+02,40326800001
2.824393200000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326800002
2.824407000000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326800003
2.824420200000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326900004
2.824434000000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326900005
2.824447200000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326900006
2.824461000000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326900007
2.824474200000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326900008
2.824488000000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326900009
2.824501200000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326900010
2.824515000000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326900011
2.824528200000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326900012
2.824542000000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326900013
2.824555200000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326900014
2.824568400000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326900015
2.824582200000e+08,1.600000e+01,7.000000e+00,9.970000e+02,40326900016
2.824596000000e+08,1.600000e+01,7.000000e+00,9.970000e+02,40326900017
2.824609200000e+08,1.600000e+01,7.000000e+00,9.970000e+02,40326900018
2.824623000000e+08,1.600000e+01,7.000000e+00,9.970000e+02,40326900019
2.824636800000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326900020
2.824650000000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326900021
2.824663800000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326900022
2.824676400000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326900023
2.824689600000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326900024
2.824703400000e+08,1.600000e+01,8.000000e+00,9.980000e+02,40326900025
2.824716000000e+08,1.600000e+01,8.000000e+00,9.980000e+02,40326900026
2.824729200000e+08,1.600000e+01,8.000000e+00,9.980000e+02,40326900027
2.824742400000e+08,1.600000e+01,8.000000e+00,9.980000e+02,40326900028
2.824751400000e+08,1.600000e+01,8.000000e+00,9.980000e+02,40326900029
2.824764000000e+08,1.600000e+01,8.000000e+00,9.980000e+02,40326900030
2.824777200000e+08,1.700000e+01,8.000000e+00,9.980000e+02,40326900031
2.824789200000e+08,1.700000e+01,8.000000e+00,9.980000e+02,40326900032
2.824802400000e+08,1.700000e+01,8.000000e+00,9.980000e+02,40326900033
2.824815000000e+08,1.700000e+01,9.000000e+00,9.980000e+02,40326900034
2.824846800000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326900163
2.824849800000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326900166
2.824854600000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326900170
2.824857000000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326900171
2.824860600000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326900172
2.824863000000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326900174
2.824865400000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326900175
2.824873200000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326900177
2.824876200000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326900179
2.824889400000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326900180
2.824902000000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326900181
2.824914600000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326900182
2.824917600000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326900183
2.824920000000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326900186
2.824929000000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326900195
2.824930800000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326900197
2.824936200000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326900209
2.824945200000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326900225
2.824948800000e+08,1.800000e+01,1.000000e+01,9.970000e+02,40326900228
2.824954800000e+08,1.800000e+01,1.000000e+01,9.970000e+02,40326900237
2.824960200000e+08,1.800000e+01,1.000000e+01,9.970000e+02,40326900241
2.824973400000e+08,1.800000e+01,1.000000e+01,9.970000e+02,40326900271
2.824977000000e+08,1.800000e+01,1.000000e+01,9.970000e+02,40326900281
2.824987200000e+08,1.800000e+01,1.000000e+01,9.970000e+02,40326900309
2.824991400000e+08,1.800000e+01,1.000000e+01,9.970000e+02,40326900319
2.824997400000e+08,1.800000e+01,1.000000e+01,9.970000e+02,40326900332
2.825001000000e+08,1.800000e+01,1.000000e+01,9.970000e+02,40326900335
2.825002800000e+08,1.800000e+01,1.000000e+01,9.970000e+02,40326900338
2.825009400000e+08,1.800000e+01,1.000000e+01,9.980000e+02,40326900353
2.825013000000e+08,1.800000e+01,1.000000e+01,9.980000e+02,40326900363
2.825014800000e+08,1.800000e+01,1.000000e+01,9.980000e+02,40326900366
2.825020200000e+08,1.800000e+01,1.000000e+01,9.980000e+02,40326900388
2.825022000000e+08,1.800000e+01,1.000000e+01,9.980000e+02,40326900391
2.825029800000e+08,1.800000e+01,1.000000e+01,9.980000e+02,40326900410
2.825036400000e+08,1.800000e+01,1.000000e+01,9.980000e+02,40326900426
2.825040000000e+08,1.800000e+01,1.000000e+01,9.980000e+02,40326900433
2.825044800000e+08,1.800000e+01,9.000000e+00,9.980000e+02,40326900445
2.825048400000e+08,1.800000e+01,9.000000e+00,9.980000e+02,40326900451
2.825053200000e+08,1.800000e+01,9.000000e+00,9.980000e+02,40326900462
2.825060400000e+08,1.800000e+01,9.000000e+00,9.980000e+02,40326900489
2.825087400000e+08,1.800000e+01,9.000000e+00,9.980000e+02,40326900597
2.825089200000e+08,1.800000e+01,9.000000e+00,9.980000e+02,40326900600
2.825093400000e+08,1.800000e+01,9.000000e+00,9.980000e+02,40326900612
2.825095200000e+08,1.800000e+01,9.000000e+00,9.980000e+02,40326900614
2.825100600000e+08,1.800000e+01,9.000000e+00,9.980000e+02,40326900617
2.825108400000e+08,1.800000e+01,9.000000e+00,9.980000e+02,40326900643
2.825110200000e+08,1.800000e+01,9.000000e+00,9.980000e+02,40326900648
2.825112000000e+08,1.800000e+01,9.000000e+00,9.980000e+02,40326900649
2.825115000000e+08,1.800000e+01,9.000000e+00,9.990000e+02,40326900650
2.825130000000e+08,1.800000e+01,9.000000e+00,9.990000e+02,40326900706
2.825144400000e+08,1.800000e+01,9.000000e+00,9.990000e+02,40326900755
2.825268600000e+08,1.700000e+01,7.000000e+00,9.990000e+02,40326900114
2.825295600000e+08,1.700000e+01,7.000000e+00,9.990000e+02,40327000221
2.825301000000e+08,1.700000e+01,7.000000e+00,9.990000e+02,40327000241
2.825368800000e+08,1.700000e+01,6.000000e+00,9.990000e+02,40327000572
2.825370600000e+08,1.700000e+01,6.000000e+00,9.990000e+02,40327000573
2.825380800000e+08,1.700000e+01,6.000000e+00,9.990000e+02,40327000610
2.825382600000e+08,1.700000e+01,6.000000e+00,9.990000e+02,40327000612
2.825415000000e+08,1.700000e+01,6.000000e+00,9.990000e+02,40327000749
2.825470800000e+08,1.600000e+01,6.000000e+00,9.990000e+02,40327001016
2.825598000000e+08,1.600000e+01,7.000000e+00,1.000000e+03,40327001187
2.825666400000e+08,1.700000e+01,8.000000e+00,1.000000e+03,40327001215
2.825671800000e+08,1.600000e+01,8.000000e+00,1.000000e+03,40327001222
2.825676600000e+08,1.600000e+01,8.000000e+00,1.000000e+03,40327001237
2.825686200000e+08,1.700000e+01,8.000000e+00,1.000000e+03,40327001263
2.825689200000e+08,1.700000e+01,8.000000e+00,1.000000e+03,40327001269
2.825697600000e+08,1.700000e+01,9.000000e+00,1.000000e+03,40327001294
2.825699400000e+08,1.700000e+01,9.000000e+00,1.000000e+03,40327001295
2.825703000000e+08,1.700000e+01,9.000000e+00,9.990000e+02,40327001300
2.825710800000e+08,1.700000e+01,9.000000e+00,9.990000e+02,40327001320
2.825716800000e+08,1.700000e+01,9.000000e+00,9.990000e+02,40327001338
2.825725800000e+08,1.700000e+01,9.000000e+00,9.990000e+02,40327001362
2.825727600000e+08,1.700000e+01,1.000000e+01,9.990000e+02,40327001364
2.825729400000e+08,1.700000e+01,1.000000e+01,9.990000e+02,40327001368
2.825734200000e+08,1.700000e+01,1.000000e+01,9.990000e+02,40327001380
2.825737800000e+08,1.700000e+01,1.000000e+01,9.990000e+02,40327001387
2.825739600000e+08,1.700000e+01,1.000000e+01,9.990000e+02,40327001388
2.825744400000e+08,1.700000e+01,1.000000e+01,9.990000e+02,40327001398
2.825746800000e+08,1.700000e+01,1.000000e+01,9.990000e+02,40327001401
2.825750400000e+08,1.700000e+01,1.000000e+01,9.990000e+02,40327001404
2.825754600000e+08,1.700000e+01,1.000000e+01,9.990000e+02,40327001411
2.825757600000e+08,1.700000e+01,1.000000e+01,9.990000e+02,40327001418
2.825760600000e+08,1.700000e+01,1.000000e+01,9.990000e+02,40327001428
2.825761200000e+08,1.700000e+01,1.000000e+01,9.990000e+02,40327001429
2.825767200000e+08,1.700000e+01,1.000000e+01,9.990000e+02,40327001439
2.825773200000e+08,1.800000e+01,1.000000e+01,9.990000e+02,40327001440
2.825774400000e+08,1.800000e+01,1.000000e+01,9.990000e+02,40327001441
2.825776200000e+08,1.800000e+01,1.000000e+01,9.990000e+02,40327001443
2.825778000000e+08,1.800000e+01,1.000000e+01,9.990000e+02,40327001446
2.825779800000e+08,1.800000e+01,1.100000e+01,9.990000e+02,40327001447
2.825786400000e+08,1.800000e+01,1.100000e+01,9.990000e+02,40327001451
2.825788200000e+08,1.800000e+01,1.100000e+01,9.990000e+02,40327001454
2.825790600000e+08,1.800000e+01,1.100000e+01,9.990000e+02,40327001456
2.825797200000e+08,1.800000e+01,1.100000e+01,9.990000e+02,40327001474
2.825815800000e+08,1.800000e+01,1.100000e+01,9.990000e+02,40327001518
2.825866800000e+08,1.800000e+01,1.100000e+01,1.000000e+03,40327001562
2.825872200000e+08,1.800000e+01,1.100000e+01,1.000000e+03,40327001573
2.825875800000e+08,1.800000e+01,1.000000e+01,1.000000e+03,40327001582
2.825879400000e+08,1.800000e+01,1.000000e+01,1.000000e+03,40327001593
2.825894400000e+08,1.800000e+01,1.000000e+01,1.000000e+03,40327001646
2.825896800000e+08,1.800000e+01,1.000000e+01,1.000000e+03,40327001650
2.825901000000e+08,1.800000e+01,1.000000e+01,1.000000e+03,40327001659
2.825911800000e+08,1.800000e+01,1.000000e+01,1.000000e+03,40327001696
2.825941800000e+08,1.800000e+01,1.000000e+01,1.001000e+03,40327001800
2.825943000000e+08,1.800000e+01,1.000000e+01,1.001000e+03,40327001802
2.825947200000e+08,1.800000e+01,1.000000e+01,1.001000e+03,40327001812
2.825952000000e+08,1.800000e+01,1.000000e+01,1.001000e+03,40327001824
2.825959200000e+08,1.900000e+01,1.000000e+01,1.001000e+03,40327001848
2.825976000000e+08,1.900000e+01,9.000000e+00,1.001000e+03,40327001903
2.826008400000e+08,1.800000e+01,8.000000e+00,1.001000e+03,40327002052
2.826027000000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40327002118
2.826030600000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40327002128
2.826042000000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40327002165
