#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.824379970220e+08,2.824393519950e+08,1.354973053634e+03,47270,47011,43703,259,259,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800001,0,0,0
2,2.824393560517e+08,2.824407108422e+08,1.354790429175e+03,47278,46978,43421,300,300,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800002,0,0,0
3,2.824407150374e+08,2.824420639700e+08,1.348932629764e+03,47269,46976,43196,293,293,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800003,0,0,0
4,2.824420680270e+08,2.824434219801e+08,1.353953079641e+03,47272,46988,43422,284,284,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900004,0,0,0
5,2.824434260191e+08,2.824447669968e+08,1.340977633953e+03,47314,47056,43552,258,258,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900005,0,0,0
6,2.824447710283e+08,2.824461199950e+08,1.348966728508e+03,47301,47045,43467,256,256,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900006,0,0,0
7,2.824461240512e+08,2.824474679165e+08,1.343865293145e+03,47279,47014,43453,265,265,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900007,0,0,0
8,2.824474720397e+08,2.824488148826e+08,1.342842853725e+03,47304,47012,43382,292,292,0,4,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900008,0,0,0
9,2.824488190594e+08,2.824501509313e+08,1.331871872723e+03,47319,47047,43369,272,272,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900009,0,0,0
10,2.824501550149e+08,2.824515049793e+08,1.349964389205e+03,47285,47010,43481,275,275,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900010,0,0,0
11,2.824515090280e+08,2.824528539955e+08,1.344967526138e+03,47286,47017,43408,269,269,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900011,0,0,0
12,2.824528580493e+08,2.824541959935e+08,1.337944153130e+03,47300,47029,43529,271,271,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900012,0,0,0
13,2.824542000165e+08,2.824555359951e+08,1.335978626072e+03,47311,47037,43335,274,274,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900013,0,0,0
14,2.824555400650e+08,2.824568899798e+08,1.349914763272e+03,47285,47034,43368,251,251,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900014,0,0,0
15,2.824568940481e+08,2.824582459483e+08,1.351900191247e+03,47268,47010,43515,258,258,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900015,0,0,0
16,2.824582500372e+08,2.824596049831e+08,1.354945895970e+03,47266,46978,43232,288,288,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900016,0,0,0
17,2.824596090279e+08,2.824609699771e+08,1.360949293733e+03,47277,46995,43246,282,282,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900017,0,0,0
18,2.824609740445e+08,2.824623349547e+08,1.360910166502e+03,47268,47013,43445,255,255,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900018,0,0,0
19,2.824623390216e+08,2.824636889941e+08,1.349972521901e+03,47293,47017,43502,276,276,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900019,0,0,0
20,2.824636930169e+08,2.824650399585e+08,1.346941648245e+03,47300,47045,43442,255,255,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900020,0,0,0
21,2.824650440324e+08,2.824663979603e+08,1.353927848041e+03,47280,46991,43298,289,289,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900021,0,0,0
22,2.824664020552e+08,2.824676949917e+08,1.292936513066e+03,47403,47139,43731,264,264,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900022,0,0,0
23,2.824676990166e+08,2.824690129919e+08,1.313975271642e+03,47334,47092,43393,242,242,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900023,0,0,0
24,2.824690180178e+08,2.824703489973e+08,1.330979486585e+03,47321,47063,43690,258,258,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900024,0,0,0
25,2.824703530202e+08,2.824716379741e+08,1.284953936517e+03,47388,47151,43617,237,237,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900025,0,0,0
26,2.824716420403e+08,2.824729579985e+08,1.315958244920e+03,47357,47118,43549,239,239,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900026,0,0,0
27,2.824729621777e+08,2.824742349870e+08,1.272809306085e+03,47419,47221,43603,198,198,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900027,0,0,0
28,2.824742400331e+08,2.824751379932e+08,8.979600344896e+02,33036,32893,30523,143,143,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900028,0,0,0
29,2.824751490176e+08,2.824764389947e+08,1.289977114856e+03,47402,47183,43839,219,219,0,4,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900029,0,0,0
30,2.824764430172e+08,2.824777409817e+08,1.297964453161e+03,47402,47165,43489,237,237,0,4,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900030,0,0,0
31,2.824777450381e+08,2.824790069958e+08,1.261957643569e+03,47442,47289,43723,153,153,0,3,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900031,0,0,0
32,2.824790110240e+08,2.824802629979e+08,1.251973895609e+03,47439,47249,43994,190,190,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900032,0,0,0
33,2.824802680989e+08,2.824815229572e+08,1.254858314931e+03,47448,47285,43831,163,163,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900033,0,0,0
34,2.824815280885e+08,2.824821560000e+08,6.279114614725e+02,24401,24311,22630,90,90,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900034,0,0,0
163,2.824847380061e+08,2.824849207050e+08,1.826989378333e+02,7545,7483,6616,62,62,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900163,0,0,0
166,2.824849990175e+08,2.824854653333e+08,4.663158113956e+02,18149,18062,16657,87,87,0,2,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900166,0,0,0
170,2.824855540265e+08,2.824857187050e+08,1.646785395741e+02,6815,6743,6057,72,72,0,4,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900170,0,0,0
171,2.824857860012e+08,2.824860621271e+08,2.761259401441e+02,12846,12806,11831,40,40,0,4,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900171,0,0,0
172,2.824861439994e+08,2.824862465000e+08,1.025005677342e+02,4018,3987,3339,31,31,0,2505,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900172,0,0,0
174,2.824863360010e+08,2.824865460000e+08,2.099989709854e+02,8306,8271,7550,35,35,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900174,0,0,0
175,2.824865730063e+08,2.824873482500e+08,7.752437137365e+02,30601,30456,28259,145,145,0,7086,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900175,0,0,0
177,2.824873920171e+08,2.824875140000e+08,1.219829006791e+02,4739,4714,4079,25,25,0,2,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900177,0,0,0
179,2.824877280011e+08,2.824887029466e+08,9.749455574751e+02,47225,47060,43773,165,165,0,4342,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900179,0,0,0
180,2.824889940067e+08,2.824901506553e+08,1.156648613155e+03,46567,46437,43171,130,130,0,2,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900180,0,0,0
181,2.824902420085e+08,2.824914726800e+08,1.230671459138e+03,49160,49027,45796,133,133,0,2,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900181,0,0,0
182,2.824914820021e+08,2.824917540000e+08,2.719979113340e+02,11790,11755,10523,35,35,0,3,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900182,0,0,0
183,2.824918040175e+08,2.824919720000e+08,1.679825175405e+02,6747,6703,6025,44,44,0,2,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900183,0,0,0
186,2.824920110054e+08,2.824926980000e+08,6.869946369529e+02,27300,27161,25279,139,139,0,3434,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900186,0,0,0
195,2.824929639702e+08,2.824931110000e+08,1.470298335552e+02,5828,5793,4957,35,35,0,4099,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900195,0,0,0
197,2.824931479989e+08,2.824933001316e+08,1.521326703429e+02,6242,6199,5534,43,43,0,2316,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900197,0,0,0
209,2.824936757481e+08,2.824940205742e+08,3.448261033297e+02,20961,20854,19307,107,107,0,4367,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900209,0,0,0
225,2.824945470089e+08,2.824948480000e+08,3.009911152124e+02,11968,11871,10856,97,97,0,2941,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900225,0,0,0
228,2.824949490150e+08,2.824951460000e+08,1.969849793315e+02,8057,7959,7169,98,98,0,2,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900228,0,0,0
237,2.824956010093e+08,2.824958039353e+08,2.029259811044e+02,9284,9259,8303,25,25,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900237,0,0,0
241,2.824961470207e+08,2.824964241667e+08,2.771459568143e+02,11544,11513,10684,31,31,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900241,0,0,0
271,2.824973650216e+08,2.824974653333e+08,1.003117074966e+02,4042,3963,3453,79,79,0,2,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900271,0,0,0
281,2.824977170258e+08,2.824979103333e+08,1.933075431585e+02,7933,7882,7174,51,51,0,2,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900281,0,0,0
309,2.824987490266e+08,2.824987908507e+08,4.182401394844e+01,6369,6280,5510,89,89,0,2,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900309,0,0,0
319,2.824991610307e+08,2.824993431429e+08,1.821122029424e+02,7427,7400,6576,27,27,0,2,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900319,0,0,0
332,2.824998000260e+08,2.824999880000e+08,1.879739702344e+02,7661,7570,6803,91,91,0,2,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900332,0,0,0
335,2.825001330235e+08,2.825002220000e+08,8.897651702166e+01,3704,3634,2961,70,70,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900335,0,0,0
338,2.825003007152e+08,2.825005311111e+08,2.303959566355e+02,9212,9158,8322,54,54,0,4242,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900338,0,0,0
353,2.825009860155e+08,2.825010210000e+08,3.498445516825e+01,3926,3793,3151,133,133,0,58,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900353,0,0,0
363,2.825013520151e+08,2.825013820000e+08,2.998494112492e+01,3313,3178,2889,135,135,0,52,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900363,0,0,0
366,2.825015070164e+08,2.825015480000e+08,4.098360478878e+01,4651,4456,3613,195,195,0,73,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900366,0,0,0
388,2.825020850130e+08,2.825020949855e+08,9.972450673580e+00,3397,3367,3076,30,30,0,4,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900388,0,0,0
391,2.825022590186e+08,2.825025790000e+08,3.199813693166e+02,12886,12807,11806,79,79,0,6,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900391,0,0,0
410,2.825030231486e+08,2.825031260000e+08,1.028513499498e+02,4311,4231,3666,80,80,0,6,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900410,0,0,0
426,2.825036980179e+08,2.825038120000e+08,1.139821066260e+02,4817,4717,4111,100,100,0,2,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900426,0,0,0
433,2.825040340222e+08,2.825041175000e+08,8.347777062654e+01,3357,3316,3011,41,41,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900433,0,0,0
445,2.825045400106e+08,2.825046430000e+08,1.029894295335e+02,4204,4150,3496,54,54,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900445,0,0,0
451,2.825048620098e+08,2.825050866667e+08,2.246568244100e+02,9166,9081,8325,85,85,0,2,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900451,0,0,0
462,2.825053810679e+08,2.825055090000e+08,1.279320952892e+02,5252,5183,4514,69,69,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900462,0,0,0
489,2.825060780042e+08,2.825063660000e+08,2.879957571030e+02,11607,11536,10605,71,71,0,2,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900489,0,0,0
597,2.825087870585e+08,2.825089250000e+08,1.379414663911e+02,5445,5341,4444,104,104,0,2,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900597,0,0,0
600,2.825089740102e+08,2.825091300000e+08,1.559897561669e+02,6314,6180,5525,134,134,0,3,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900600,0,0,0
612,2.825093670026e+08,2.825094950000e+08,1.279973952174e+02,5250,5206,4426,44,44,0,2,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900612,0,0,0
614,2.825097130026e+08,2.825100345000e+08,3.214974375963e+02,12856,12740,11820,116,116,0,3,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900614,0,0,0
617,2.825100940122e+08,2.825102175000e+08,1.234877922535e+02,5005,4931,4221,74,74,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900617,0,0,0
643,2.825108610267e+08,2.825109675000e+08,1.064732991457e+02,4264,4213,3562,51,51,0,2,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900643,0,0,0
648,2.825110790065e+08,2.825111610000e+08,8.199350255728e+01,6544,6507,5743,37,37,0,4,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900648,0,0,0
649,2.825112590063e+08,2.825115081848e+08,2.491785169840e+02,10091,10010,9184,81,81,0,3528,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900649,0,0,0
650,2.825116430014e+08,2.825117450000e+08,1.019985841513e+02,3957,3909,3320,48,48,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900650,0,0,0
706,2.825130500150e+08,2.825131250000e+08,7.498498409986e+01,3200,3022,2765,178,178,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900706,0,0,0
755,2.825144540743e+08,2.825145450000e+08,9.092572730780e+01,3753,3521,2973,232,232,0,1,e,T,2015,12,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900755,0,0,0
114,2.825268890239e+08,2.825270825000e+08,1.934761226177e+02,7660,7558,6898,102,102,0,2,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326900114,0,0,0
221,2.825296620004e+08,2.825297480000e+08,8.599964356422e+01,3341,3299,3015,42,42,0,1,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327000221,0,0,0
241,2.825301510744e+08,2.825302410000e+08,8.992556011677e+01,4555,4235,3303,320,320,0,22,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327000241,0,0,0
572,2.825369369240e+08,2.825371112000e+08,1.742759820223e+02,6827,6784,6214,43,43,0,4150,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327000572,0,0,0
573,2.825371390201e+08,2.825373812857e+08,2.422655797601e+02,9594,9516,8531,78,78,0,2,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327000573,0,0,0
610,2.825381050086e+08,2.825382510000e+08,1.459913904071e+02,5767,5685,5016,82,82,0,2,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327000610,0,0,0
612,2.825383459981e+08,2.825384370000e+08,9.100187671185e+01,3566,3498,3067,68,68,0,2497,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327000612,0,0,0
749,2.825415580446e+08,2.825416440000e+08,8.595544141531e+01,3585,3356,3069,229,229,0,7,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327000749,0,0,0
1016,2.825471410947e+08,2.825471870000e+08,4.590528970957e+01,3312,3036,2754,276,276,0,48,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001016,0,0,0
1187,2.825598460293e+08,2.825599415714e+08,9.554211449623e+01,5372,5266,4544,106,106,0,21,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001187,0,0,0
1215,2.825666970221e+08,2.825669260000e+08,2.289779058099e+02,11574,11222,10418,352,352,0,46,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001215,0,0,0
1222,2.825671990187e+08,2.825672460000e+08,4.698133796453e+01,3279,3116,2873,163,163,0,30,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001222,0,0,0
1237,2.825676880162e+08,2.825677700000e+08,8.198381072283e+01,4334,4179,3268,155,155,0,24,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001237,0,0,0
1263,2.825686410510e+08,2.825687430000e+08,1.019490476251e+02,7631,7296,6632,335,335,0,71,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001263,0,0,0
1269,2.825689310476e+08,2.825689770000e+08,4.595241671801e+01,3271,3129,2866,142,142,0,30,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001269,0,0,0
1294,2.825698250211e+08,2.825698840000e+08,5.897885501385e+01,6125,5993,5124,132,132,0,23,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001294,0,0,0
1295,2.825700320040e+08,2.825700600000e+08,2.799595808983e+01,5580,5546,4546,34,34,0,7,e,T,2015,12,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327001295,0,0,0
