#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.824379970000e+08,2.824380580000e+08,3.396721e+01,7.462168e-01,3.139344e+01,7.173887e-01,9.242278e-01,5.813660e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326800001
2.824380580000e+08,2.824381190000e+08,3.396721e+01,7.462168e-01,3.167213e+01,7.205659e-01,9.324324e-01,5.514206e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326800001
2.824381190000e+08,2.824381800000e+08,3.504918e+01,7.580084e-01,3.286885e+01,7.340529e-01,9.377923e-01,5.223620e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326800001
2.824381800000e+08,2.824382410000e+08,3.401639e+01,7.467569e-01,3.163935e+01,7.201929e-01,9.301205e-01,5.596745e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326800001
2.824382410000e+08,2.824383020000e+08,3.480328e+01,7.553446e-01,3.226229e+01,7.272483e-01,9.269901e-01,5.646164e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326800001
2.824383020000e+08,2.824383630000e+08,3.367213e+01,7.429684e-01,3.124590e+01,7.157010e-01,9.279455e-01,5.705472e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326800001
2.824383630000e+08,2.824384240000e+08,3.544262e+01,7.622510e-01,3.313115e+01,7.369759e-01,9.347826e-01,5.310179e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326800001
2.824384240000e+08,2.824384850000e+08,3.434426e+01,7.503471e-01,3.180328e+01,7.220562e-01,9.260143e-01,5.718614e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326800001
2.824384850000e+08,2.824385460000e+08,3.477049e+01,7.549888e-01,3.222951e+01,7.268787e-01,9.269212e-01,5.651277e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326800001
2.824385460000e+08,2.824386070000e+08,3.511475e+01,7.587171e-01,3.250820e+01,7.300146e-01,9.257703e-01,5.664099e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326800001
2.824386070000e+08,2.824386680000e+08,3.388525e+01,7.453159e-01,3.126229e+01,7.158887e-01,9.225931e-01,5.877933e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326800001
2.824386680000e+08,2.824387290000e+08,3.529508e+01,7.606629e-01,3.283607e+01,7.336867e-01,9.303298e-01,5.486811e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326800001
2.824387290000e+08,2.824387900000e+08,3.462295e+01,7.533852e-01,3.195082e+01,7.237292e-01,9.228220e-01,5.807093e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326800001
2.824387900000e+08,2.824388510000e+08,3.455738e+01,7.526715e-01,3.236066e+01,7.283560e-01,9.364327e-01,5.313981e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326800001
2.824388510000e+08,2.824389120000e+08,3.514754e+01,7.590713e-01,3.270492e+01,7.322201e-01,9.305037e-01,5.491961e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326800001
2.824389120000e+08,2.824389730000e+08,3.508197e+01,7.583629e-01,3.263934e+01,7.314857e-01,9.303738e-01,5.501841e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326800001
2.824389730000e+08,2.824390340000e+08,3.334426e+01,7.393425e-01,3.113115e+01,7.143856e-01,9.336283e-01,5.519541e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326800001
2.824390340000e+08,2.824390950000e+08,3.444262e+01,7.514207e-01,3.221312e+01,7.266937e-01,9.352689e-01,5.367989e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326800001
2.824390950000e+08,2.824391560000e+08,3.470492e+01,7.542765e-01,3.208197e+01,7.252130e-01,9.244214e-01,5.744789e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326800001
2.824391560000e+08,2.824392170000e+08,3.542623e+01,7.620747e-01,3.285246e+01,7.338699e-01,9.273484e-01,5.583629e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326800001
2.824392170000e+08,2.824392780000e+08,3.560656e+01,7.640118e-01,3.306557e+01,7.362463e-01,9.286372e-01,5.523687e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326800001
2.824392780000e+08,2.824393390000e+08,3.613115e+01,7.696193e-01,3.381967e+01,7.445945e-01,9.360254e-01,5.212450e-03,1.600000e+01,7.000000e+00,9.970000e+02,40326800001
2.824393560000e+08,2.824394170000e+08,3.424590e+01,7.492718e-01,3.159016e+01,7.196329e-01,9.224510e-01,5.851815e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800002
2.824394170000e+08,2.824394780000e+08,3.370492e+01,7.433301e-01,3.091803e+01,7.119361e-01,9.173152e-01,6.073802e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800002
2.824394780000e+08,2.824395390000e+08,3.521312e+01,7.597790e-01,3.244262e+01,7.292780e-01,9.213222e-01,5.809180e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800002
2.824395390000e+08,2.824396000000e+08,3.549180e+01,7.627797e-01,3.286885e+01,7.340529e-01,9.260970e-01,5.622512e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800002
2.824396000000e+08,2.824396610000e+08,3.359016e+01,7.420636e-01,3.096721e+01,7.125021e-01,9.219131e-01,5.927383e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800002
2.824396610000e+08,2.824397220000e+08,3.380328e+01,7.444139e-01,3.096721e+01,7.125021e-01,9.161009e-01,6.105287e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800002
2.824397220000e+08,2.824397830000e+08,3.480328e+01,7.553446e-01,3.200000e+01,7.242860e-01,9.194536e-01,5.906265e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800002
2.824397830000e+08,2.824398440000e+08,3.483607e+01,7.557003e-01,3.206557e+01,7.250277e-01,9.204706e-01,5.869341e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800002
2.824398440000e+08,2.824399050000e+08,3.483607e+01,7.557003e-01,3.216393e+01,7.261388e-01,9.232941e-01,5.773044e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800002
2.824399050000e+08,2.824399660000e+08,3.485246e+01,7.558782e-01,3.242623e+01,7.290937e-01,9.303857e-01,5.519492e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800002
2.824399660000e+08,2.824400270000e+08,3.503279e+01,7.578311e-01,3.259016e+01,7.309343e-01,9.302761e-01,5.509275e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800002
2.824400270000e+08,2.824400880000e+08,3.463934e+01,7.535636e-01,3.252459e+01,7.301986e-01,9.389493e-01,5.208546e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800002
2.824400880000e+08,2.824401490000e+08,3.480328e+01,7.553446e-01,3.257377e+01,7.307505e-01,9.359397e-01,5.314266e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800002
2.824401490000e+08,2.824402100000e+08,3.532787e+01,7.610160e-01,3.244262e+01,7.292780e-01,9.183295e-01,5.899406e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800002
2.824402100000e+08,2.824402710000e+08,3.306557e+01,7.362463e-01,3.052459e+01,7.073918e-01,9.231532e-01,5.930575e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800002
2.824402710000e+08,2.824403320000e+08,3.391803e+01,7.456765e-01,3.177049e+01,7.216839e-01,9.366844e-01,5.353920e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800002
2.824403320000e+08,2.824403930000e+08,3.477049e+01,7.549888e-01,3.204918e+01,7.248423e-01,9.217350e-01,5.831985e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800002
2.824403930000e+08,2.824404540000e+08,3.424590e+01,7.492718e-01,3.160656e+01,7.198196e-01,9.229296e-01,5.835240e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800002
2.824404540000e+08,2.824405150000e+08,3.560656e+01,7.640118e-01,3.304918e+01,7.360637e-01,9.281768e-01,5.540102e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800002
2.824405150000e+08,2.824405760000e+08,3.721312e+01,7.810577e-01,3.418033e+01,7.485541e-01,9.185022e-01,5.742487e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800002
2.824405760000e+08,2.824406370000e+08,3.370492e+01,7.433301e-01,3.118033e+01,7.149495e-01,9.250973e-01,5.805384e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800002
2.824406370000e+08,2.824406980000e+08,3.537705e+01,7.615455e-01,3.244262e+01,7.292780e-01,9.170528e-01,5.937072e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800002
2.824407150000e+08,2.824407760000e+08,3.383607e+01,7.447749e-01,3.090164e+01,7.117473e-01,9.132752e-01,6.194663e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800003
2.824407760000e+08,2.824408370000e+08,3.409836e+01,7.476560e-01,3.152459e+01,7.188857e-01,9.245192e-01,5.792212e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800003
2.824408370000e+08,2.824408980000e+08,3.496721e+01,7.571216e-01,3.247541e+01,7.296463e-01,9.287389e-01,5.570288e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800003
2.824408980000e+08,2.824409590000e+08,3.477049e+01,7.549888e-01,3.201639e+01,7.244715e-01,9.207921e-01,5.864010e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800003
2.824409590000e+08,2.824410200000e+08,3.434426e+01,7.503471e-01,3.168852e+01,7.207524e-01,9.226730e-01,5.835759e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800003
2.824410200000e+08,2.824410810000e+08,3.406557e+01,7.472965e-01,3.152459e+01,7.188857e-01,9.254090e-01,5.763513e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800003
2.824410810000e+08,2.824411420000e+08,3.444262e+01,7.514207e-01,3.172131e+01,7.211252e-01,9.209900e-01,5.885122e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800003
2.824411420000e+08,2.824412030000e+08,3.413115e+01,7.480153e-01,3.129508e+01,7.162640e-01,9.169068e-01,6.049297e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800003
2.824412030000e+08,2.824412640000e+08,3.557377e+01,7.636600e-01,3.281967e+01,7.335035e-01,9.225807e-01,5.737161e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800003
2.824412640000e+08,2.824413250000e+08,3.404918e+01,7.471166e-01,3.142623e+01,7.177632e-01,9.229658e-01,5.850814e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800003
2.824413250000e+08,2.824413860000e+08,3.532787e+01,7.610160e-01,3.249180e+01,7.298304e-01,9.197216e-01,5.853342e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800003
2.824413860000e+08,2.824414470000e+08,3.462295e+01,7.533852e-01,3.154098e+01,7.190726e-01,9.109849e-01,6.196416e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800003
2.824414470000e+08,2.824415080000e+08,3.588525e+01,7.669959e-01,3.331147e+01,7.389789e-01,9.282777e-01,5.514970e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800003
2.824415080000e+08,2.824415690000e+08,3.518033e+01,7.594252e-01,3.224590e+01,7.270635e-01,9.165890e-01,5.968759e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800003
2.824415690000e+08,2.824416300000e+08,3.395082e+01,7.460367e-01,3.103279e+01,7.132561e-01,9.140512e-01,6.159070e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800003
2.824416300000e+08,2.824416910000e+08,3.527869e+01,7.604861e-01,3.267213e+01,7.318529e-01,9.261152e-01,5.638829e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800003
2.824416910000e+08,2.824417520000e+08,3.614754e+01,7.697939e-01,3.273771e+01,7.325870e-01,9.056689e-01,6.224548e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800003
2.824417520000e+08,2.824418130000e+08,3.549180e+01,7.627797e-01,3.257377e+01,7.307505e-01,9.177829e-01,5.903671e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800003
2.824418130000e+08,2.824418740000e+08,3.452459e+01,7.523143e-01,3.183607e+01,7.224284e-01,9.221272e-01,5.839276e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800003
2.824418740000e+08,2.824419350000e+08,3.508197e+01,7.583629e-01,3.224590e+01,7.270635e-01,9.191589e-01,5.892568e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800003
2.824419350000e+08,2.824419960000e+08,3.531147e+01,7.608394e-01,3.227869e+01,7.274331e-01,9.141133e-01,6.037264e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800003
2.824419960000e+08,2.824420570000e+08,3.498361e+01,7.572989e-01,3.204918e+01,7.248423e-01,9.161199e-01,6.000789e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800003
2.824420680000e+08,2.824421290000e+08,3.540984e+01,7.618983e-01,3.280328e+01,7.333204e-01,9.263889e-01,5.618774e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900004
2.824421290000e+08,2.824421900000e+08,3.460656e+01,7.532069e-01,3.173771e+01,7.213115e-01,9.171009e-01,6.001217e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900004
2.824421900000e+08,2.824422510000e+08,3.478688e+01,7.551667e-01,3.195082e+01,7.237292e-01,9.184731e-01,5.940335e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900004
2.824422510000e+08,2.824423120000e+08,3.342623e+01,7.402506e-01,3.093443e+01,7.121248e-01,9.254537e-01,5.816770e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900004
2.824423120000e+08,2.824423730000e+08,3.431147e+01,7.499888e-01,3.147541e+01,7.183247e-01,9.173435e-01,6.018938e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900004
2.824423730000e+08,2.824424340000e+08,3.467213e+01,7.539201e-01,3.213115e+01,7.257687e-01,9.267139e-01,5.666676e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900004
2.824424340000e+08,2.824424950000e+08,3.554099e+01,7.633080e-01,3.280328e+01,7.333204e-01,9.229705e-01,5.726547e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900004
2.824424950000e+08,2.824425560000e+08,3.549180e+01,7.627797e-01,3.272131e+01,7.324036e-01,9.219400e-01,5.765497e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900004
2.824425560000e+08,2.824426170000e+08,3.550820e+01,7.629558e-01,3.275410e+01,7.327704e-01,9.224377e-01,5.747311e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900004
2.824426170000e+08,2.824426780000e+08,3.586885e+01,7.668207e-01,3.339344e+01,7.398875e-01,9.309872e-01,5.418924e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900004
2.824426780000e+08,2.824427390000e+08,3.414754e+01,7.481951e-01,3.173771e+01,7.213115e-01,9.294287e-01,5.611481e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900004
2.824427390000e+08,2.824428000000e+08,3.485246e+01,7.558782e-01,3.222951e+01,7.268787e-01,9.247413e-01,5.721459e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900004
2.824428000000e+08,2.824428610000e+08,3.332787e+01,7.391607e-01,3.080328e+01,7.106137e-01,9.242499e-01,5.868372e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900004
2.824428610000e+08,2.824429220000e+08,3.555738e+01,7.634840e-01,3.291803e+01,7.346019e-01,9.257722e-01,5.628665e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900004
2.824429220000e+08,2.824429830000e+08,3.585246e+01,7.666455e-01,3.314754e+01,7.371583e-01,9.245542e-01,5.647541e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900004
2.824429830000e+08,2.824430440000e+08,3.352459e+01,7.413390e-01,3.088525e+01,7.115585e-01,9.212714e-01,5.955434e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900004
2.824430440000e+08,2.824431050000e+08,3.385246e+01,7.449553e-01,3.145902e+01,7.181376e-01,9.292978e-01,5.640711e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900004
2.824431050000e+08,2.824431660000e+08,3.357377e+01,7.418825e-01,3.091803e+01,7.119361e-01,9.208984e-01,5.963942e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900004
2.824431660000e+08,2.824432270000e+08,3.383607e+01,7.447749e-01,3.106557e+01,7.136328e-01,9.181201e-01,6.035086e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900004
2.824432270000e+08,2.824432880000e+08,3.516393e+01,7.592483e-01,3.255738e+01,7.305666e-01,9.258741e-01,5.656493e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900004
2.824432880000e+08,2.824433490000e+08,3.444262e+01,7.514207e-01,3.181967e+01,7.222423e-01,9.238458e-01,5.786737e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900004
2.824433490000e+08,2.824434100000e+08,3.554099e+01,7.633080e-01,3.309836e+01,7.366112e-01,9.312730e-01,5.433409e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900004
2.824434260000e+08,2.824434870000e+08,3.424590e+01,7.492718e-01,3.165574e+01,7.203794e-01,9.243657e-01,5.785116e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900005
2.824434870000e+08,2.824435480000e+08,3.403279e+01,7.469368e-01,3.178688e+01,7.218701e-01,9.340077e-01,5.448892e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900005
2.824435480000e+08,2.824436090000e+08,3.598361e+01,7.680463e-01,3.291803e+01,7.346019e-01,9.148064e-01,5.958692e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900005
2.824436090000e+08,2.824436700000e+08,3.532787e+01,7.610160e-01,3.255738e+01,7.305666e-01,9.215778e-01,5.791112e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900005
2.824436700000e+08,2.824437310000e+08,3.583607e+01,7.664702e-01,3.350820e+01,7.411577e-01,9.350412e-01,5.271198e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900005
2.824437310000e+08,2.824437920000e+08,3.377049e+01,7.440528e-01,3.134426e+01,7.168266e-01,9.281554e-01,5.689497e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900005
2.824437920000e+08,2.824438530000e+08,3.660656e+01,7.746661e-01,3.349180e+01,7.409764e-01,9.149127e-01,5.904428e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900005
2.824438530000e+08,2.824439140000e+08,3.500000e+01,7.574764e-01,3.201639e+01,7.244715e-01,9.147541e-01,6.043521e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900005
2.824439140000e+08,2.824439750000e+08,3.527869e+01,7.604861e-01,3.240984e+01,7.289093e-01,9.186803e-01,5.891948e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900005
2.824439750000e+08,2.824440360000e+08,3.554099e+01,7.633080e-01,3.309836e+01,7.366112e-01,9.312730e-01,5.433409e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900005
2.824440360000e+08,2.824440970000e+08,3.568853e+01,7.648907e-01,3.321312e+01,7.378870e-01,9.306385e-01,5.445284e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900005
2.824440970000e+08,2.824441580000e+08,3.621312e+01,7.704918e-01,3.390164e+01,7.454962e-01,9.361702e-01,5.201052e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900005
2.824441580000e+08,2.824442190000e+08,3.344262e+01,7.404321e-01,3.088525e+01,7.115585e-01,9.235294e-01,5.883795e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900005
2.824442190000e+08,2.824442800000e+08,3.532787e+01,7.610160e-01,3.273771e+01,7.325870e-01,9.266821e-01,5.614961e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900005
2.824442800000e+08,2.824443410000e+08,3.408197e+01,7.474763e-01,3.154098e+01,7.190726e-01,9.254449e-01,5.760852e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900005
2.824443410000e+08,2.824444020000e+08,3.483607e+01,7.557003e-01,3.226229e+01,7.272483e-01,9.261177e-01,5.674452e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900005
2.824444020000e+08,2.824444630000e+08,3.483607e+01,7.557003e-01,3.237705e+01,7.285405e-01,9.294118e-01,5.556365e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900005
2.824444630000e+08,2.824445240000e+08,3.501639e+01,7.576538e-01,3.236066e+01,7.283560e-01,9.241573e-01,5.728345e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900005
2.824445240000e+08,2.824445850000e+08,3.545901e+01,7.624273e-01,3.273771e+01,7.325870e-01,9.232547e-01,5.723456e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900005
2.824445850000e+08,2.824446460000e+08,3.614754e+01,7.697939e-01,3.349180e+01,7.409764e-01,9.265306e-01,5.556212e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900005
2.824446460000e+08,2.824447070000e+08,3.473771e+01,7.546327e-01,3.206557e+01,7.250277e-01,9.230769e-01,5.788710e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900005
2.824447710000e+08,2.824448320000e+08,3.421312e+01,7.489130e-01,3.160656e+01,7.198196e-01,9.238141e-01,5.807223e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900006
2.824448320000e+08,2.824448930000e+08,3.339344e+01,7.398875e-01,3.080328e+01,7.106137e-01,9.224349e-01,5.926598e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900006
2.824448930000e+08,2.824449540000e+08,3.444262e+01,7.514207e-01,3.183607e+01,7.224284e-01,9.243218e-01,5.770109e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900006
2.824449540000e+08,2.824450150000e+08,3.473771e+01,7.546327e-01,3.237705e+01,7.285405e-01,9.320434e-01,5.467242e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900006
2.824450150000e+08,2.824450760000e+08,3.526229e+01,7.603095e-01,3.272131e+01,7.324036e-01,9.279405e-01,5.575522e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900006
2.824450760000e+08,2.824451370000e+08,3.516393e+01,7.592483e-01,3.247541e+01,7.296463e-01,9.235431e-01,5.737508e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900006
2.824451370000e+08,2.824451980000e+08,3.578688e+01,7.659440e-01,3.309836e+01,7.366112e-01,9.248740e-01,5.641694e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900006
2.824451980000e+08,2.824452590000e+08,3.519672e+01,7.596021e-01,3.257377e+01,7.307505e-01,9.254774e-01,5.667753e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900006
2.824452590000e+08,2.824453200000e+08,3.480328e+01,7.553446e-01,3.218033e+01,7.263238e-01,9.246349e-01,5.729216e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900006
2.824453200000e+08,2.824453810000e+08,3.526229e+01,7.603095e-01,3.255738e+01,7.305666e-01,9.232915e-01,5.738138e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900006
2.824453810000e+08,2.824454420000e+08,3.440984e+01,7.510630e-01,3.178688e+01,7.218701e-01,9.237732e-01,5.792022e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900006
2.824454420000e+08,2.824455030000e+08,3.483607e+01,7.557003e-01,3.204918e+01,7.248423e-01,9.200000e-01,5.885175e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900006
2.824455030000e+08,2.824455640000e+08,3.491803e+01,7.565889e-01,3.190164e+01,7.231720e-01,9.136150e-01,6.087106e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900006
2.824455640000e+08,2.824456250000e+08,3.531147e+01,7.608394e-01,3.265574e+01,7.316693e-01,9.247911e-01,5.682423e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900006
2.824456250000e+08,2.824456860000e+08,3.340984e+01,7.400691e-01,3.080328e+01,7.106137e-01,9.219823e-01,5.940947e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900006
2.824456860000e+08,2.824457470000e+08,3.431147e+01,7.499888e-01,3.170492e+01,7.209388e-01,9.240325e-01,5.791258e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900006
2.824457470000e+08,2.824458080000e+08,3.496721e+01,7.571216e-01,3.214754e+01,7.259538e-01,9.193624e-01,5.895446e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900006
2.824458080000e+08,2.824458690000e+08,3.601639e+01,7.683961e-01,3.322951e+01,7.380691e-01,9.226218e-01,5.700411e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900006
2.824458690000e+08,2.824459300000e+08,3.491803e+01,7.565889e-01,3.260656e+01,7.311181e-01,9.338028e-01,5.387130e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900006
2.824459300000e+08,2.824459910000e+08,3.593443e+01,7.675213e-01,3.319672e+01,7.377049e-01,9.238139e-01,5.666435e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900006
2.824459910000e+08,2.824460520000e+08,3.547541e+01,7.626035e-01,3.278688e+01,7.331370e-01,9.242144e-01,5.689198e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900006
2.824460520000e+08,2.824461130000e+08,3.437705e+01,7.507051e-01,3.177049e+01,7.216839e-01,9.241774e-01,5.780665e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900006
2.824461240000e+08,2.824461850000e+08,3.504918e+01,7.580084e-01,3.236066e+01,7.283560e-01,9.232928e-01,5.755511e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900007
2.824461850000e+08,2.824462460000e+08,3.503279e+01,7.578311e-01,3.229508e+01,7.276177e-01,9.218531e-01,5.806101e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900007
2.824462460000e+08,2.824463070000e+08,3.473771e+01,7.546327e-01,3.206557e+01,7.250277e-01,9.230769e-01,5.788710e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900007
2.824463070000e+08,2.824463680000e+08,3.316393e+01,7.373405e-01,3.018033e+01,7.033914e-01,9.100346e-01,6.361635e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900007
2.824463680000e+08,2.824464290000e+08,3.375410e+01,7.438722e-01,3.121312e+01,7.153254e-01,9.247208e-01,5.814531e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900007
2.824464290000e+08,2.824464900000e+08,3.611475e+01,7.694447e-01,3.349180e+01,7.409764e-01,9.273717e-01,5.529330e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900007
2.824464900000e+08,2.824465510000e+08,3.547541e+01,7.626035e-01,3.303279e+01,7.358812e-01,9.311460e-01,5.443081e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900007
2.824465510000e+08,2.824466120000e+08,3.427869e+01,7.496304e-01,3.160656e+01,7.198196e-01,9.220468e-01,5.862952e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900007
2.824466120000e+08,2.824466730000e+08,3.537705e+01,7.615455e-01,3.255738e+01,7.305666e-01,9.202965e-01,5.830110e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900007
2.824466730000e+08,2.824467340000e+08,3.480328e+01,7.553446e-01,3.219672e+01,7.265089e-01,9.251060e-01,5.712738e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900007
2.824467340000e+08,2.824467950000e+08,3.575410e+01,7.655931e-01,3.301639e+01,7.356986e-01,9.234296e-01,5.693830e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900007
2.824467950000e+08,2.824468560000e+08,3.624590e+01,7.708405e-01,3.318033e+01,7.375227e-01,9.154229e-01,5.917565e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326900007
