#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.165038000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24482000001
4.165056000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24482000002
4.165074000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24482000003
4.165092000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24482000004
4.165110000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24482000005
4.165128000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24482000006
4.165146000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24482000007
4.165161000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24482000008
4.165179000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24482000009
4.165197000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24482000010
4.165212000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24482000011
4.165233000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24482000012
4.165251000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24482000013
4.165269000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24482000014
4.165287000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24482000015
4.165305000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24482000016
4.165305000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24482000001
4.165323000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24482000002
4.165341000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24482000003
4.165359000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24482100004
4.165377000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24482100005
4.165395000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24482100006
4.165413000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24482100007
4.165431000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24482100008
4.165449000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24482100009
4.165467000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24482100010
4.165485000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24482100011
4.165503000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24482100012
4.165521000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24482100013
4.165539000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24482100014
4.165557000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24482100015
4.165575000000e+08,1.800000e+01,0.000000e+00,1.010000e+03,24482100016
4.165593000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24482100017
4.165611000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24482100018
4.165626000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24482100019
4.165644000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24482100020
4.165662000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24482100021
4.165680000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24482100022
4.165698000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24482100023
4.166025000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24482100026
