#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.165039725668e+08,4.165057619540e+08,1.789387195885e+03,46411,42158,37186,4253,4253,0,1,e,L,2020,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482000001,0,1048576,512
2,4.165057672505e+08,4.165075399415e+08,1.772691000581e+03,46418,42207,37289,4211,4211,0,1,e,L,2020,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482000002,0,1048576,512
3,4.165075443462e+08,4.165093209745e+08,1.776628281236e+03,46440,42132,37117,4308,4308,0,1,e,L,2020,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482000003,0,1048576,512
4,4.165093253292e+08,4.165111039587e+08,1.778629577100e+03,46435,42001,37092,4434,4434,0,1,e,L,2020,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482000004,0,1048576,512
5,4.165111084251e+08,4.165128869846e+08,1.778559465706e+03,46415,42105,37198,4310,4310,0,1,e,L,2020,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482000005,0,1048576,512
6,4.165128922104e+08,4.165146569624e+08,1.764751948237e+03,46434,42132,37077,4302,4302,0,1,e,L,2020,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482000006,0,1048576,512
7,4.165146620212e+08,4.165164139819e+08,1.751960733533e+03,46473,42291,37224,4182,4182,0,1,e,L,2020,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482000007,0,1048576,512
8,4.165164196671e+08,4.165181949787e+08,1.775311554313e+03,46445,42129,37125,4316,4316,0,1,e,L,2020,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482000008,0,1048576,512
9,4.165181993898e+08,4.165199589745e+08,1.759584729075e+03,46468,42223,37310,4245,4245,0,1,e,L,2020,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482000009,0,1048576,512
10,4.165199645446e+08,4.165217119654e+08,1.747420733333e+03,46501,42207,37169,4294,4294,0,1,e,L,2020,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482000010,0,1048576,512
11,4.165217167751e+08,4.165234859840e+08,1.769208879471e+03,46445,42216,37218,4229,4229,0,1,e,L,2020,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482000011,0,1048576,512
12,4.165234911280e+08,4.165252749312e+08,1.783803286195e+03,46430,42228,37290,4202,4202,0,1,e,L,2020,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482000012,0,1048576,512
13,4.165252799966e+08,4.165270609643e+08,1.780967677057e+03,46432,42087,36956,4345,4345,0,1,e,L,2020,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482000013,0,1048576,512
14,4.165270658227e+08,4.165288519958e+08,1.786173124850e+03,46422,42129,37188,4293,4293,0,1,e,L,2020,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482000014,0,1048576,512
15,4.165288566410e+08,4.165306379946e+08,1.781353603005e+03,46405,41963,36890,4442,4442,0,1,e,L,2020,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482000015,0,1048576,512
16,4.165306422127e+08,4.165307999717e+08,1.577590335608e+02,4046,3679,2848,367,367,0,1,e,L,2020,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482000016,0,1048576,512
1,4.165308053127e+08,4.165325889904e+08,1.783677742064e+03,46415,42213,37239,4202,4202,0,1,e,L,2020,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482000001,0,1048576,512
2,4.165325943895e+08,4.165343788853e+08,1.784495840132e+03,46406,42197,37125,4209,4209,0,1,e,L,2020,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482000002,0,1048576,512
3,4.165343831735e+08,4.165361679674e+08,1.784793826461e+03,46425,42214,37101,4211,4211,0,1,e,L,2020,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482000003,0,1048576,512
4,4.165361714225e+08,4.165379599824e+08,1.788559918821e+03,46411,42178,36989,4233,4233,0,1,e,L,2020,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482100004,0,1048576,512
5,4.165379636127e+08,4.165397579961e+08,1.794383385837e+03,46398,42200,37141,4198,4198,0,1,e,L,2020,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482100005,0,1048576,512
6,4.165397615591e+08,4.165415319679e+08,1.770408789039e+03,46459,42259,37253,4200,4200,0,1,e,L,2020,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482100006,0,1048576,512
7,4.165415353135e+08,4.165433119284e+08,1.776614894152e+03,46434,42218,37152,4216,4216,0,1,e,L,2020,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482100007,0,1048576,512
8,4.165433155118e+08,4.165450899813e+08,1.774469572544e+03,46431,42117,37169,4314,4314,0,1,e,L,2020,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482100008,0,1048576,512
9,4.165450940324e+08,4.165468879941e+08,1.793961725354e+03,46393,42059,37017,4334,4334,0,1,e,L,2020,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482100009,0,1048576,512
10,4.165468919256e+08,4.165486789849e+08,1.787059240103e+03,46406,42118,37040,4288,4288,0,1,e,L,2020,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482100010,0,1048576,512
11,4.165486826988e+08,4.165504619477e+08,1.779248950422e+03,46417,42113,37171,4304,4304,0,1,e,L,2020,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482100011,0,1048576,512
12,4.165504660008e+08,4.165522759913e+08,1.809990495563e+03,46352,42058,36814,4294,4294,0,1,e,L,2020,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482100012,0,1048576,512
13,4.165522800191e+08,4.165540529643e+08,1.772945220888e+03,46435,42193,37081,4242,4242,0,1,e,L,2020,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482100013,0,1048576,512
14,4.165540567426e+08,4.165558369623e+08,1.780219636142e+03,46434,42058,36620,4376,4376,0,1,e,L,2020,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482100014,0,1048576,512
15,4.165558403069e+08,4.165575909778e+08,1.750670911014e+03,46471,42018,37058,4453,4453,0,1,e,L,2020,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482100015,0,1048576,512
16,4.165575950713e+08,4.165593729796e+08,1.777908248782e+03,46431,42110,37151,4321,4321,0,1,e,L,2020,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482100016,0,1048576,512
17,4.165593764609e+08,4.165611419089e+08,1.765448026955e+03,46454,42218,36932,4236,4236,0,1,e,L,2020,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482100017,0,1048576,512
18,4.165611457684e+08,4.165629069769e+08,1.761208459556e+03,46453,41998,36755,4455,4455,0,1,e,L,2020,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482100018,0,1048576,512
19,4.165629108793e+08,4.165646889914e+08,1.778112027347e+03,46419,42288,37182,4131,4131,0,1,e,L,2020,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482100019,0,1048576,512
20,4.165646928513e+08,4.165664659179e+08,1.773066551030e+03,46433,42024,36777,4409,4409,0,1,e,L,2020,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482100020,0,1048576,512
21,4.165664698177e+08,4.165682569119e+08,1.787094147384e+03,46397,42063,36824,4334,4334,0,1,e,L,2020,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482100021,0,1048576,512
22,4.165682609132e+08,4.165700379330e+08,1.777019796729e+03,46435,42093,36893,4342,4342,0,1,e,L,2020,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482100022,0,1048576,512
23,4.165700414363e+08,4.165717809469e+08,1.739510571778e+03,45439,41222,36332,4217,4217,0,1,e,L,2020,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482100023,0,1048576,512
26,4.166027110676e+08,4.166030669397e+08,3.558721006513e+02,9207,8393,7183,814,814,0,1,e,L,2020,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24482100026,0,1048576,512
