#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.163192030000e+08,5.163192640000e+08,2.688524e+00,2.099385e-01,2.245902e+00,1.918803e-01,2.950820e-01,6.229508e-01,5.901639e-01,4.918033e-01,2.295082e-01,1.639344e-02,0.000000e+00,8.353658e-01,2.895852e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.174672e+01,2.311752e+01,2.147737e+01,24597500001
5.163192640000e+08,5.163193250000e+08,2.754098e+00,2.124833e-01,2.229508e+00,1.911787e-01,1.639344e-01,6.393443e-01,6.065574e-01,5.737705e-01,2.459016e-01,0.000000e+00,0.000000e+00,8.095238e-01,3.029567e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.180662e+01,2.147573e+01,2.117132e+01,24597500001
5.163193250000e+08,5.163193860000e+08,2.426229e+00,1.994348e-01,2.016393e+00,1.818121e-01,3.114754e-01,4.426230e-01,5.901639e-01,4.918033e-01,1.803279e-01,0.000000e+00,0.000000e+00,8.310811e-01,3.079853e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.233414e+01,2.012602e+01,2.198131e+01,24597500001
5.163193860000e+08,5.163194470000e+08,2.983607e+00,2.211596e-01,2.590164e+00,2.060624e-01,4.098361e-01,5.901639e-01,7.377049e-01,6.557377e-01,1.803279e-01,1.639344e-02,0.000000e+00,8.681319e-01,2.507997e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.027469e+01,1.946583e+01,2.218165e+01,24597500001
5.163194470000e+08,5.163195080000e+08,2.819672e+00,2.149980e-01,2.344262e+00,1.960371e-01,2.131148e-01,5.409836e-01,7.213115e-01,5.901639e-01,2.786885e-01,0.000000e+00,0.000000e+00,8.313953e-01,2.854791e-02,2.200000e+01,0.000000e+00,1.013000e+03,1.981539e+01,1.958182e+01,2.196643e+01,24597500001
5.163195080000e+08,5.163195690000e+08,2.508197e+00,2.027757e-01,2.098361e+00,1.854706e-01,1.803279e-01,4.918033e-01,6.229508e-01,5.901639e-01,1.967213e-01,1.639344e-02,0.000000e+00,8.366013e-01,2.989082e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.146094e+01,1.973985e+01,2.067656e+01,24597500001
5.163195690000e+08,5.163196300000e+08,2.885246e+00,2.174836e-01,2.344262e+00,1.960371e-01,2.622951e-01,5.409836e-01,7.540984e-01,6.721311e-01,1.147541e-01,0.000000e+00,0.000000e+00,8.125000e-01,2.942090e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.070490e+01,1.986573e+01,2.203846e+01,24597500001
5.163196300000e+08,5.163196910000e+08,2.770492e+00,2.131148e-01,2.196721e+00,1.897678e-01,2.459016e-01,6.065574e-01,7.049180e-01,4.262295e-01,2.131148e-01,0.000000e+00,0.000000e+00,7.928994e-01,3.117140e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.056195e+01,1.914627e+01,2.141492e+01,24597500001
5.163196910000e+08,5.163197520000e+08,2.737705e+00,2.118500e-01,2.114754e+00,1.861937e-01,2.131148e-01,6.393443e-01,4.754098e-01,6.229508e-01,1.639344e-01,0.000000e+00,0.000000e+00,7.724551e-01,3.244232e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.140001e+01,2.020543e+01,2.145039e+01,24597500001
5.163197520000e+08,5.163198130000e+08,2.426229e+00,1.994348e-01,2.081967e+00,1.847447e-01,3.114754e-01,4.590164e-01,5.409836e-01,6.065574e-01,1.475410e-01,1.639344e-02,0.000000e+00,8.581081e-01,2.868263e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.009685e+01,1.931889e+01,2.012046e+01,24597500001
5.163198130000e+08,5.163198740000e+08,3.098361e+00,2.253726e-01,2.508197e+00,2.027757e-01,2.131148e-01,6.557377e-01,7.868853e-01,6.065574e-01,2.459016e-01,0.000000e+00,0.000000e+00,8.095238e-01,2.856303e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.072810e+01,2.059673e+01,2.137648e+01,24597500001
5.163198740000e+08,5.163199350000e+08,2.475410e+00,2.014460e-01,2.081967e+00,1.847447e-01,2.786885e-01,5.409836e-01,5.573770e-01,5.737705e-01,1.147541e-01,1.639344e-02,0.000000e+00,8.410596e-01,2.975377e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.099921e+01,2.064095e+01,2.192677e+01,24597500001
5.163199350000e+08,5.163199960000e+08,2.688524e+00,2.099385e-01,2.245902e+00,1.918803e-01,1.639344e-01,6.393443e-01,5.901639e-01,6.229508e-01,2.295082e-01,0.000000e+00,0.000000e+00,8.353658e-01,2.895852e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.098248e+01,2.086715e+01,2.268029e+01,24597500001
5.163199960000e+08,5.163200570000e+08,2.868852e+00,2.168649e-01,2.475410e+00,2.014460e-01,3.442623e-01,5.573770e-01,7.049180e-01,6.393443e-01,1.803279e-01,4.918033e-02,0.000000e+00,8.628572e-01,2.600381e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.094437e+01,2.089470e+01,2.076755e+01,24597500001
5.163200570000e+08,5.163201180000e+08,2.868852e+00,2.168649e-01,2.360656e+00,1.967213e-01,2.622951e-01,5.081967e-01,8.688524e-01,5.901639e-01,1.311475e-01,0.000000e+00,0.000000e+00,8.228571e-01,2.886058e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.035000e+01,2.001597e+01,2.127709e+01,24597500001
5.163201180000e+08,5.163201790000e+08,3.213115e+00,2.295082e-01,2.524590e+00,2.034373e-01,2.786885e-01,5.245901e-01,8.852459e-01,6.229508e-01,1.803279e-01,3.278688e-02,0.000000e+00,7.857143e-01,2.930900e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.289351e+01,2.047792e+01,2.201818e+01,24597500001
5.163201790000e+08,5.163202400000e+08,2.770492e+00,2.131148e-01,2.344262e+00,1.960371e-01,2.295082e-01,5.245901e-01,7.704918e-01,5.573770e-01,2.131148e-01,4.918033e-02,0.000000e+00,8.461539e-01,2.775394e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.059021e+01,2.124336e+01,2.207832e+01,24597500001
5.163202400000e+08,5.163203010000e+08,2.393443e+00,1.980827e-01,1.901639e+00,1.765628e-01,1.967213e-01,4.590164e-01,5.573770e-01,5.737705e-01,1.147541e-01,0.000000e+00,0.000000e+00,7.945206e-01,3.343954e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.120345e+01,1.927759e+01,2.170863e+01,24597500001
5.163203010000e+08,5.163203620000e+08,2.836066e+00,2.156221e-01,2.278688e+00,1.932758e-01,2.786885e-01,5.245901e-01,6.885246e-01,6.557377e-01,1.311475e-01,0.000000e+00,0.000000e+00,8.034682e-01,3.021188e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.144532e+01,1.890863e+01,2.160577e+01,24597500001
5.163203620000e+08,5.163204230000e+08,2.786885e+00,2.137443e-01,2.344262e+00,1.960371e-01,3.114754e-01,5.573770e-01,6.065574e-01,7.049180e-01,1.475410e-01,1.639344e-02,0.000000e+00,8.411765e-01,2.803345e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.019580e+01,2.221818e+01,2.066503e+01,24597500001
5.163204230000e+08,5.163204840000e+08,2.737705e+00,2.118500e-01,2.327869e+00,1.953504e-01,2.459016e-01,6.229508e-01,6.885246e-01,6.557377e-01,9.836066e-02,1.639344e-02,0.000000e+00,8.502994e-01,2.760829e-02,2.200000e+01,0.000000e+00,1.013000e+03,1.991972e+01,1.974999e+01,2.169718e+01,24597500001
5.163204840000e+08,5.163205450000e+08,2.737705e+00,2.118500e-01,2.180328e+00,1.890584e-01,2.131148e-01,5.081967e-01,6.721311e-01,5.901639e-01,1.803279e-01,1.639344e-02,0.000000e+00,7.964072e-01,3.115951e-02,2.200000e+01,0.000000e+00,1.013000e+03,1.976917e+01,1.858195e+01,2.353835e+01,24597500001
5.163205450000e+08,5.163206060000e+08,2.803279e+00,2.143721e-01,2.278688e+00,1.932758e-01,2.622951e-01,4.918033e-01,5.901639e-01,7.049180e-01,2.131148e-01,1.639344e-02,0.000000e+00,8.128655e-01,2.982553e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.030935e+01,2.050863e+01,2.211079e+01,24597500001
5.163206060000e+08,5.163206670000e+08,2.327869e+00,1.953504e-01,1.950820e+00,1.788314e-01,2.786885e-01,5.081967e-01,4.918033e-01,5.081967e-01,1.639344e-01,0.000000e+00,0.000000e+00,8.380282e-01,3.091753e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.094622e+01,1.919244e+01,2.073361e+01,24597500001
5.163206670000e+08,5.163207280000e+08,2.803279e+00,2.143721e-01,2.262295e+00,1.925793e-01,2.622951e-01,6.229508e-01,5.901639e-01,6.229508e-01,1.311475e-01,3.278688e-02,0.000000e+00,8.070176e-01,3.017882e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.074058e+01,2.050653e+01,2.219855e+01,24597500001
5.163207280000e+08,5.163207890000e+08,2.524590e+00,2.034373e-01,2.049180e+00,1.832843e-01,2.622951e-01,4.262295e-01,7.049180e-01,4.754098e-01,1.475410e-01,3.278688e-02,0.000000e+00,8.116883e-01,3.150452e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.000560e+01,1.985440e+01,2.260880e+01,24597500001
5.163208050000e+08,5.163208660000e+08,2.983607e+00,2.211596e-01,2.557377e+00,2.047540e-01,3.606557e-01,6.721311e-01,7.868853e-01,6.229508e-01,9.836066e-02,1.639344e-02,0.000000e+00,8.571429e-01,2.593832e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.005320e+01,1.984808e+01,2.220192e+01,24597500002
5.163208660000e+08,5.163209270000e+08,2.655738e+00,2.086545e-01,2.114754e+00,1.861937e-01,3.278688e-01,3.934426e-01,7.213115e-01,5.573770e-01,9.836066e-02,1.639344e-02,0.000000e+00,7.962963e-01,3.164312e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.216977e+01,2.061396e+01,2.186976e+01,24597500002
5.163209270000e+08,5.163209880000e+08,2.360656e+00,1.967213e-01,1.950820e+00,1.788314e-01,1.803279e-01,4.098361e-01,7.540984e-01,4.918033e-01,9.836066e-02,1.639344e-02,0.000000e+00,8.263889e-01,3.156456e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.089243e+01,1.923949e+01,2.081344e+01,24597500002
5.163209880000e+08,5.163210490000e+08,2.819672e+00,2.149980e-01,2.278688e+00,1.932758e-01,3.770492e-01,5.901639e-01,6.885246e-01,4.918033e-01,1.311475e-01,0.000000e+00,0.000000e+00,8.081396e-01,3.002422e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.280575e+01,2.067697e+01,2.211079e+01,24597500002
5.163210490000e+08,5.163211100000e+08,2.754098e+00,2.124833e-01,2.180328e+00,1.890584e-01,1.967213e-01,5.737705e-01,8.032787e-01,4.590164e-01,1.311475e-01,1.639344e-02,0.000000e+00,7.916667e-01,3.133256e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.125338e+01,1.991128e+01,2.192331e+01,24597500002
5.163211100000e+08,5.163211710000e+08,2.852459e+00,2.162444e-01,2.229508e+00,1.911787e-01,2.131148e-01,7.049180e-01,6.229508e-01,4.918033e-01,1.803279e-01,1.639344e-02,0.000000e+00,7.816092e-01,3.132113e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.079632e+01,2.126103e+01,2.038383e+01,24597500002
5.163211710000e+08,5.163212320000e+08,2.950820e+00,2.199411e-01,2.426229e+00,1.994348e-01,2.131148e-01,7.049180e-01,7.704918e-01,5.737705e-01,1.639344e-01,0.000000e+00,0.000000e+00,8.222222e-01,2.849687e-02,2.200000e+01,0.000000e+00,1.013000e+03,1.953378e+01,1.991284e+01,2.306082e+01,24597500002
5.163212320000e+08,5.163212930000e+08,2.672131e+00,2.092975e-01,2.327869e+00,1.953504e-01,3.606557e-01,5.081967e-01,6.393443e-01,6.393443e-01,1.639344e-01,1.639344e-02,0.000000e+00,8.711656e-01,2.624052e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.047675e+01,2.204578e+01,2.050493e+01,24597500002
5.163212930000e+08,5.163213540000e+08,2.590164e+00,2.060624e-01,2.180328e+00,1.890584e-01,2.786885e-01,4.754098e-01,7.377049e-01,5.081967e-01,1.803279e-01,0.000000e+00,0.000000e+00,8.417721e-01,2.903422e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.033684e+01,2.071203e+01,2.273384e+01,24597500002
5.163213540000e+08,5.163214150000e+08,2.770492e+00,2.131148e-01,2.180328e+00,1.890584e-01,2.950820e-01,5.573770e-01,6.393443e-01,5.409836e-01,1.475410e-01,0.000000e+00,0.000000e+00,7.869822e-01,3.149539e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.011504e+01,2.109173e+01,2.220225e+01,24597500002
5.163214150000e+08,5.163214760000e+08,2.459016e+00,2.007779e-01,1.983607e+00,1.803279e-01,1.475410e-01,4.754098e-01,5.573770e-01,6.557377e-01,1.311475e-01,1.639344e-02,0.000000e+00,8.066667e-01,3.224444e-02,2.200000e+01,0.000000e+00,1.013000e+03,1.931323e+01,2.064298e+01,2.152727e+01,24597500002
5.163214760000e+08,5.163215370000e+08,3.032787e+00,2.229749e-01,2.606557e+00,2.067134e-01,4.098361e-01,4.918033e-01,7.704918e-01,7.540984e-01,1.475410e-01,3.278688e-02,0.000000e+00,8.594595e-01,2.555216e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.052453e+01,2.062893e+01,2.054025e+01,24597500002
5.163215370000e+08,5.163215980000e+08,2.639344e+00,2.080095e-01,2.229508e+00,1.911787e-01,3.442623e-01,4.754098e-01,7.540984e-01,4.754098e-01,1.311475e-01,4.918033e-02,0.000000e+00,8.447205e-01,2.854307e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.176029e+01,2.065221e+01,2.229191e+01,24597500002
5.163215980000e+08,5.163216590000e+08,2.819672e+00,2.149980e-01,2.344262e+00,1.960371e-01,2.950820e-01,6.885246e-01,6.885246e-01,4.590164e-01,2.131148e-01,0.000000e+00,0.000000e+00,8.313953e-01,2.854791e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.138043e+01,2.166854e+01,2.086433e+01,24597500002
5.163216590000e+08,5.163217200000e+08,2.901639e+00,2.181006e-01,2.491803e+00,2.021119e-01,1.967213e-01,7.377049e-01,8.032787e-01,5.573770e-01,1.967213e-01,0.000000e+00,0.000000e+00,8.587571e-01,2.617772e-02,2.200000e+01,0.000000e+00,1.013000e+03,1.938355e+01,2.137039e+01,2.137763e+01,24597500002
5.163217200000e+08,5.163217810000e+08,2.590164e+00,2.060624e-01,2.180328e+00,1.890584e-01,1.803279e-01,5.901639e-01,6.557377e-01,6.557377e-01,9.836066e-02,0.000000e+00,0.000000e+00,8.417721e-01,2.903422e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.091128e+01,2.081730e+01,2.123835e+01,24597500002
5.163217810000e+08,5.163218420000e+08,2.852459e+00,2.162444e-01,2.426229e+00,1.994348e-01,2.950820e-01,6.393443e-01,7.704918e-01,5.737705e-01,1.475410e-01,0.000000e+00,0.000000e+00,8.505747e-01,2.702674e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.110270e+01,2.048919e+01,2.260067e+01,24597500002
5.163218420000e+08,5.163219030000e+08,2.983607e+00,2.211596e-01,2.393443e+00,1.980827e-01,2.459016e-01,7.377049e-01,7.868853e-01,4.098361e-01,1.803279e-01,3.278688e-02,0.000000e+00,8.021978e-01,2.952709e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.211986e+01,2.014932e+01,2.100821e+01,24597500002
5.163219030000e+08,5.163219640000e+08,2.459016e+00,2.007779e-01,2.098361e+00,1.854706e-01,3.442623e-01,5.573770e-01,5.573770e-01,3.770492e-01,2.459016e-01,1.639344e-02,0.000000e+00,8.533334e-01,2.888547e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.086250e+01,2.053672e+01,2.190703e+01,24597500002
5.163219640000e+08,5.163220250000e+08,2.918033e+00,2.187158e-01,2.475410e+00,2.014460e-01,2.459016e-01,6.393443e-01,6.557377e-01,7.377049e-01,1.967213e-01,0.000000e+00,0.000000e+00,8.483146e-01,2.688688e-02,2.200000e+01,0.000000e+00,1.013000e+03,1.991391e+01,2.011126e+01,2.199271e+01,24597500002
5.163220250000e+08,5.163220860000e+08,2.737705e+00,2.118500e-01,2.196721e+00,1.897678e-01,2.459016e-01,5.737705e-01,7.540984e-01,5.409836e-01,8.196721e-02,0.000000e+00,0.000000e+00,8.023952e-01,3.081305e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.103209e+01,2.054180e+01,2.185000e+01,24597500002
5.163220860000e+08,5.163221470000e+08,2.524590e+00,2.034373e-01,1.983607e+00,1.803279e-01,2.786885e-01,6.885246e-01,4.426230e-01,4.426230e-01,1.311475e-01,0.000000e+00,0.000000e+00,7.857143e-01,3.306501e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.071240e+01,2.133140e+01,2.107768e+01,24597500002
5.163221470000e+08,5.163222080000e+08,2.508197e+00,2.027757e-01,1.950820e+00,1.788314e-01,2.459016e-01,6.065574e-01,5.245901e-01,4.098361e-01,1.475410e-01,1.639344e-02,0.000000e+00,7.777778e-01,3.361056e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.206134e+01,1.991764e+01,2.093445e+01,24597500002
5.163222080000e+08,5.163222690000e+08,2.524590e+00,2.034373e-01,2.229508e+00,1.911787e-01,2.131148e-01,5.737705e-01,7.377049e-01,6.065574e-01,8.196721e-02,1.639344e-02,0.000000e+00,8.831169e-01,2.588955e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.116176e+01,2.127133e+01,2.096765e+01,24597500002
5.163222690000e+08,5.163223300000e+08,2.672131e+00,2.092975e-01,2.262295e+00,1.925793e-01,2.131148e-01,6.721311e-01,6.393443e-01,5.081967e-01,2.131148e-01,0.000000e+00,1.639344e-02,8.466257e-01,2.822462e-02,2.200000e+01,0.000000e+00,1.013000e+03,1.995217e+01,2.070072e+01,2.156884e+01,24597500002
5.163223880000e+08,5.163224490000e+08,2.950820e+00,2.199411e-01,2.409836e+00,1.987599e-01,3.278688e-01,6.885246e-01,8.196721e-01,4.754098e-01,8.196721e-02,1.639344e-02,0.000000e+00,8.166667e-01,2.884077e-02,2.200000e+01,0.000000e+00,1.013000e+03,1.918095e+01,2.109319e+01,2.155170e+01,24597500003
5.163224490000e+08,5.163225100000e+08,2.672131e+00,2.092975e-01,2.295082e+00,1.939698e-01,1.803279e-01,5.737705e-01,7.213115e-01,6.557377e-01,1.475410e-01,1.639344e-02,0.000000e+00,8.588957e-01,2.726757e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.004929e+01,1.980714e+01,2.096071e+01,24597500003
5.163225100000e+08,5.163225710000e+08,2.573771e+00,2.054093e-01,2.245902e+00,1.918803e-01,3.278688e-01,4.754098e-01,9.016393e-01,4.262295e-01,1.147541e-01,0.000000e+00,0.000000e+00,8.726115e-01,2.660883e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.034818e+01,2.089417e+01,2.266204e+01,24597500003
5.163225710000e+08,5.163226320000e+08,3.000000e+00,2.217664e-01,2.491803e+00,2.021119e-01,3.278688e-01,5.737705e-01,7.213115e-01,6.885246e-01,1.475410e-01,3.278688e-02,0.000000e+00,8.306011e-01,2.772848e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.000329e+01,1.994737e+01,2.156645e+01,24597500003
5.163226320000e+08,5.163226930000e+08,2.786885e+00,2.137443e-01,2.360656e+00,1.967213e-01,1.803279e-01,5.081967e-01,8.524590e-01,6.557377e-01,1.639344e-01,0.000000e+00,0.000000e+00,8.470588e-01,2.760543e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.082361e+01,2.065764e+01,2.147917e+01,24597500003
5.163226930000e+08,5.163227540000e+08,2.803279e+00,2.143721e-01,2.327869e+00,1.953504e-01,3.934426e-01,5.901639e-01,7.049180e-01,5.573770e-01,8.196721e-02,0.000000e+00,0.000000e+00,8.304093e-01,2.869783e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.145423e+01,2.220704e+01,2.200282e+01,24597500003
5.163227540000e+08,5.163228150000e+08,2.393443e+00,1.980827e-01,2.049180e+00,1.832843e-01,1.967213e-01,6.557377e-01,5.409836e-01,4.590164e-01,1.803279e-01,1.639344e-02,0.000000e+00,8.561644e-01,2.904259e-02,2.200000e+01,0.000000e+00,1.013000e+03,1.972639e+01,2.156800e+01,2.127760e+01,24597500003
5.163228150000e+08,5.163228760000e+08,2.639344e+00,2.080095e-01,2.213115e+00,1.904746e-01,2.622951e-01,5.245901e-01,7.049180e-01,6.065574e-01,8.196721e-02,3.278688e-02,0.000000e+00,8.385093e-01,2.900112e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.125407e+01,2.019112e+01,2.217926e+01,24597500003
5.163228760000e+08,5.163229370000e+08,2.721312e+00,2.112147e-01,2.278688e+00,1.932758e-01,2.131148e-01,4.590164e-01,7.868853e-01,7.213115e-01,8.196721e-02,1.639344e-02,0.000000e+00,8.373494e-01,2.864357e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.035180e+01,1.963165e+01,2.073957e+01,24597500003
5.163229370000e+08,5.163229980000e+08,2.803279e+00,2.143721e-01,2.377049e+00,1.974032e-01,2.131148e-01,6.721311e-01,6.229508e-01,6.393443e-01,1.967213e-01,3.278688e-02,0.000000e+00,8.479532e-01,2.745848e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.017862e+01,1.985310e+01,2.177517e+01,24597500003
5.163229980000e+08,5.163230590000e+08,3.065574e+00,2.241770e-01,2.606557e+00,2.067134e-01,2.295082e-01,5.409836e-01,9.344262e-01,6.393443e-01,2.131148e-01,4.918033e-02,0.000000e+00,8.502674e-01,2.609247e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.022453e+01,1.958239e+01,2.225409e+01,24597500003
5.163230590000e+08,5.163231200000e+08,2.786885e+00,2.137443e-01,2.245902e+00,1.918803e-01,2.459016e-01,5.409836e-01,7.213115e-01,5.901639e-01,1.475410e-01,0.000000e+00,0.000000e+00,8.058823e-01,3.033499e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.145840e+01,2.095402e+01,2.192190e+01,24597500003
5.163231200000e+08,5.163231810000e+08,2.868852e+00,2.168649e-01,2.475410e+00,2.014460e-01,2.622951e-01,5.901639e-01,7.540984e-01,6.393443e-01,2.295082e-01,0.000000e+00,0.000000e+00,8.628572e-01,2.600381e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.141788e+01,2.036954e+01,2.141524e+01,24597500003
5.163231810000e+08,5.163232420000e+08,2.770492e+00,2.131148e-01,2.344262e+00,1.960371e-01,1.639344e-01,6.557377e-01,5.245901e-01,7.213115e-01,2.786885e-01,0.000000e+00,0.000000e+00,8.461539e-01,2.775394e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.248951e+01,1.998811e+01,2.182168e+01,24597500003
5.163232420000e+08,5.163233030000e+08,2.754098e+00,2.124833e-01,2.213115e+00,1.904746e-01,3.278688e-01,6.229508e-01,4.426230e-01,5.573770e-01,2.131148e-01,4.918033e-02,0.000000e+00,8.035714e-01,3.065208e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.191630e+01,2.165408e+01,2.229926e+01,24597500003
5.163233030000e+08,5.163233640000e+08,2.754098e+00,2.124833e-01,2.409836e+00,1.987599e-01,1.639344e-01,4.754098e-01,9.672131e-01,4.754098e-01,2.950820e-01,3.278688e-02,0.000000e+00,8.750000e-01,2.551552e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.033061e+01,1.912653e+01,2.129455e+01,24597500003
5.163233640000e+08,5.163234250000e+08,2.295082e+00,1.939698e-01,1.901639e+00,1.765628e-01,3.114754e-01,4.262295e-01,4.098361e-01,5.737705e-01,1.803279e-01,0.000000e+00,0.000000e+00,8.285714e-01,3.185243e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.134224e+01,2.129138e+01,2.138879e+01,24597500003
5.163234250000e+08,5.163234860000e+08,2.688524e+00,2.099385e-01,2.295082e+00,1.939698e-01,2.459016e-01,6.721311e-01,7.540984e-01,4.754098e-01,1.311475e-01,1.639344e-02,0.000000e+00,8.536586e-01,2.759967e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.025999e+01,2.238643e+01,2.144285e+01,24597500003
5.163234860000e+08,5.163235470000e+08,2.868852e+00,2.168649e-01,2.475410e+00,2.014460e-01,1.967213e-01,5.901639e-01,7.049180e-01,7.868853e-01,1.639344e-01,3.278688e-02,0.000000e+00,8.628572e-01,2.600381e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.143973e+01,1.965033e+01,2.203642e+01,24597500003
5.163235470000e+08,5.163236080000e+08,2.688524e+00,2.099385e-01,2.196721e+00,1.897678e-01,3.606557e-01,5.737705e-01,7.049180e-01,4.590164e-01,9.836066e-02,0.000000e+00,0.000000e+00,8.170732e-01,3.018890e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.162164e+01,2.099701e+01,2.033284e+01,24597500003
5.163236080000e+08,5.163236690000e+08,2.540984e+00,2.040967e-01,2.098361e+00,1.854706e-01,2.459016e-01,5.245901e-01,6.885246e-01,5.081967e-01,1.311475e-01,0.000000e+00,0.000000e+00,8.258064e-01,3.046417e-02,2.200000e+01,0.000000e+00,1.013000e+03,1.939688e+01,1.905000e+01,2.190937e+01,24597500003
5.163236690000e+08,5.163237300000e+08,2.131148e+00,1.869140e-01,1.737705e+00,1.687808e-01,1.147541e-01,3.934426e-01,6.229508e-01,4.918033e-01,9.836066e-02,1.639344e-02,0.000000e+00,8.153846e-01,3.402856e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.116132e+01,1.904246e+01,2.160660e+01,24597500003
5.163237300000e+08,5.163237910000e+08,2.901639e+00,2.181006e-01,2.573771e+00,2.054093e-01,3.114754e-01,5.409836e-01,8.688524e-01,6.885246e-01,1.639344e-01,0.000000e+00,0.000000e+00,8.870056e-01,2.379606e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.042802e+01,2.029618e+01,2.053376e+01,24597500003
5.163237910000e+08,5.163238520000e+08,2.622951e+00,2.073625e-01,2.163934e+00,1.883463e-01,2.622951e-01,5.245901e-01,7.704918e-01,4.590164e-01,1.475410e-01,0.000000e+00,0.000000e+00,8.250000e-01,3.003904e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.161743e+01,2.016138e+01,2.222424e+01,24597500003
5.163238520000e+08,5.163239130000e+08,2.819672e+00,2.149980e-01,2.311476e+00,1.946613e-01,2.459016e-01,6.721311e-01,6.721311e-01,4.426230e-01,2.295082e-01,4.918033e-02,0.000000e+00,8.197674e-01,2.930878e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.052909e+01,2.146809e+01,2.158014e+01,24597500003
5.163239130000e+08,5.163239740000e+08,3.016393e+00,2.223715e-01,2.573771e+00,2.054093e-01,4.426230e-01,6.721311e-01,5.573770e-01,6.721311e-01,2.131148e-01,1.639344e-02,0.000000e+00,8.532609e-01,2.608585e-02,2.200000e+01,0.000000e+00,1.013000e+03,2.114395e+01,1.993122e+01,2.216497e+01,24597500003
