#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.163225000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24597500001
5.163243000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24597500002
5.163258000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24597500003
5.163273000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24597500004
5.163291000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24597500005
5.163306000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24597600006
5.163312000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24597600008
5.163348000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24597600015
5.163390000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24597600016
5.163408000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24597600017
5.163426000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24597600018
5.163441000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24597600019
5.163459000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24597600020
5.163474000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24597600021
5.163489000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24597600022
5.163507000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24597600023
5.163522000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24597600024
5.163540000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24597600025
5.163555000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24597600026
5.163573000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24597600027
5.163588000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24597600028
5.163606000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24597600030
5.163624000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24597600031
5.163639000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24597600032
5.163651000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24597600034
5.163654000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24597600035
5.163657000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24597600036
5.163660000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24597600037
5.163678000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24597600038
5.163693000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24597600039
5.163711000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24597600040
5.163726000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24597600041
5.163744000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24597600042
5.163759000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24597600043
5.163777000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24597600044
