#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
6,3.199880501251e+08,3.199883570556e+08,3.069305530190e+02,10648,9451,8513,1197,1197,0,10641,e,L,2017,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370300006,0,11141120,0
7,3.199886417820e+08,3.199903997118e+08,1.757929850519e+03,47558,42102,38510,5456,5456,0,47524,e,L,2017,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370300007,0,11141120,0
8,3.199906025305e+08,3.199924402881e+08,1.837757583499e+03,49679,44168,40341,5511,5511,0,49645,e,L,2017,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370300008,0,11141120,0
9,3.199925566040e+08,3.199926523908e+08,9.578673118353e+01,5153,4592,3932,561,561,0,5150,e,L,2017,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370300009,0,11141120,0
12,3.199970987260e+08,3.199972717417e+08,1.730157127380e+02,7125,6224,5350,901,901,0,7120,e,L,2017,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370300012,0,11141120,0
24,3.200182709071e+08,3.200183162838e+08,4.537669128180e+01,3909,3477,2818,432,432,0,3906,e,L,2017,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370300024,0,11141120,0
25,3.200184628931e+08,3.200185284330e+08,6.553987020254e+01,4440,3954,3398,486,486,0,4437,e,L,2017,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370300025,0,11141120,0
26,3.200186584901e+08,3.200187458017e+08,8.731158667803e+01,4821,4260,3586,561,561,0,4818,e,L,2017,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370300026,0,11141120,0
27,3.200188576184e+08,3.200188579997e+08,3.813175559044e-01,2581,2297,2066,284,284,0,2580,e,L,2017,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370300027,0,11141120,0
28,3.200190607695e+08,3.200190688796e+08,8.110064148903e+00,2924,2596,2366,328,328,0,2922,e,L,2017,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370300028,0,11141120,0
29,3.200192571683e+08,3.200192826573e+08,2.548894757032e+01,3422,3055,2763,367,367,0,3419,e,L,2017,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370300029,0,11141120,0
30,3.200194520305e+08,3.200194982909e+08,4.626036959887e+01,3845,3387,2728,458,458,0,3842,e,L,2017,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370300030,0,11141120,0
31,3.200196472349e+08,3.200197121392e+08,6.490423703194e+01,4300,3842,3258,458,458,0,4298,e,L,2017,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370300031,0,11141120,0
8,3.200773130046e+08,3.200773794601e+08,6.645550835133e+01,4495,4016,3275,479,479,0,3,e,L,2017,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24370400008,0,11141120,0
