#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.199880510000e+08,3.199881420000e+08,2.375824e+01,5.109594e-01,2.142857e+01,4.852616e-01,9.019427e-01,6.395900e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370300006
3.199881420000e+08,3.199882500000e+08,2.303704e+01,4.618505e-01,2.080556e+01,4.389123e-01,9.031351e-01,5.929724e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370300006
3.199882500000e+08,3.199883570000e+08,2.243925e+01,4.579439e-01,2.019626e+01,4.344538e-01,9.000416e-01,6.121316e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370300006
3.199886410000e+08,3.199887870000e+08,2.227397e+01,3.905912e-01,2.036986e+01,3.735232e-01,9.145141e-01,4.903059e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370300007
3.199887870000e+08,3.199888940000e+08,2.226168e+01,4.561284e-01,2.049533e+01,4.376587e-01,9.206549e-01,5.537805e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370300007
3.199888940000e+08,3.199890020000e+08,2.252778e+01,4.567171e-01,2.060185e+01,4.367584e-01,9.145088e-01,5.668701e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370300007
3.199890020000e+08,3.199891090000e+08,2.307477e+01,4.643835e-01,2.083178e+01,4.412363e-01,9.027947e-01,5.961822e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370300007
3.199891090000e+08,3.199892160000e+08,2.151402e+01,4.484034e-01,1.950467e+01,4.269504e-01,9.066030e-01,6.064883e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370300007
3.199892160000e+08,3.199893230000e+08,2.274766e+01,4.610803e-01,2.071963e+01,4.400470e-01,9.108464e-01,5.776062e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370300007
3.199893230000e+08,3.199894310000e+08,2.231482e+01,4.545532e-01,2.025000e+01,4.330127e-01,9.074689e-01,5.902708e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370300007
3.199894310000e+08,3.199895380000e+08,2.428037e+01,4.763606e-01,2.233645e+01,4.568937e-01,9.199384e-01,5.324416e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370300007
3.199895380000e+08,3.199896460000e+08,2.167593e+01,4.479989e-01,1.990741e+01,4.293342e-01,9.184110e-01,5.657619e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370300007
3.199896460000e+08,3.199897530000e+08,2.200935e+01,4.535359e-01,2.010280e+01,4.334475e-01,9.133758e-01,5.796274e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370300007
3.199897530000e+08,3.199898600000e+08,2.302804e+01,4.639130e-01,2.111215e+01,4.441957e-01,9.168019e-01,5.563832e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370300007
3.199898600000e+08,3.199899680000e+08,2.276852e+01,4.591510e-01,2.102778e+01,4.412501e-01,9.235461e-01,5.358580e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370300007
3.199899680000e+08,3.199900750000e+08,2.268224e+01,4.604167e-01,2.076636e+01,4.405430e-01,9.155336e-01,5.644744e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370300007
3.199900750000e+08,3.199901820000e+08,2.271963e+01,4.607960e-01,2.085047e+01,4.414342e-01,9.177293e-01,5.572979e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370300007
3.199901820000e+08,3.199902900000e+08,2.252778e+01,4.567171e-01,2.076852e+01,4.385215e-01,9.219071e-01,5.439741e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370300007
3.199902900000e+08,3.199903970000e+08,2.287850e+01,4.624044e-01,2.109346e+01,4.439990e-01,9.219771e-01,5.420825e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370300007
3.199906010000e+08,3.199907190000e+08,2.298305e+01,4.413294e-01,2.093220e+01,4.211788e-01,9.107670e-01,5.474212e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370300008
3.199907190000e+08,3.199908270000e+08,2.180556e+01,4.493365e-01,2.014815e+01,4.319223e-01,9.239915e-01,5.460968e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370300008
3.199908270000e+08,3.199909340000e+08,2.404673e+01,4.740630e-01,2.167290e+01,4.500560e-01,9.012825e-01,5.880409e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370300008
3.199909340000e+08,3.199910410000e+08,2.202804e+01,4.537284e-01,2.014953e+01,4.339509e-01,9.147221e-01,5.752850e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370300008
3.199910410000e+08,3.199911490000e+08,2.244444e+01,4.558716e-01,2.030556e+01,4.336063e-01,9.047030e-01,5.963846e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370300008
3.199911490000e+08,3.199912560000e+08,2.279439e+01,4.615536e-01,2.070094e+01,4.398485e-01,9.081591e-01,5.847809e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370300008
3.199912560000e+08,3.199913640000e+08,2.288889e+01,4.603631e-01,2.103704e+01,4.413472e-01,9.190938e-01,5.484619e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370300008
3.199913640000e+08,3.199914710000e+08,2.268224e+01,4.604167e-01,2.070094e+01,4.398485e-01,9.126493e-01,5.731261e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370300008
3.199914710000e+08,3.199915780000e+08,2.291589e+01,4.627820e-01,2.089720e+01,4.419286e-01,9.119086e-01,5.723769e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370300008
3.199915780000e+08,3.199916860000e+08,2.253704e+01,4.568110e-01,2.024074e+01,4.329137e-01,8.981101e-01,6.131548e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370300008
3.199916860000e+08,3.199917930000e+08,2.256075e+01,4.591820e-01,2.089720e+01,4.419286e-01,9.262635e-01,5.319123e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370300008
3.199917930000e+08,3.199919000000e+08,2.328972e+01,4.665415e-01,2.130841e+01,4.462556e-01,9.149278e-01,5.588732e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370300008
3.199919000000e+08,3.199920080000e+08,2.263889e+01,4.578421e-01,2.070370e+01,4.378367e-01,9.145194e-01,5.654455e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370300008
3.199920080000e+08,3.199921150000e+08,2.251402e+01,4.587062e-01,2.065421e+01,4.393517e-01,9.173931e-01,5.608769e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370300008
3.199921150000e+08,3.199922230000e+08,2.259259e+01,4.573736e-01,2.069444e+01,4.377388e-01,9.159836e-01,5.616049e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370300008
3.199922230000e+08,3.199923300000e+08,2.280374e+01,4.616482e-01,2.079439e+01,4.408402e-01,9.118853e-01,5.738514e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370300008
3.199923300000e+08,3.199924370000e+08,2.232710e+01,4.567981e-01,2.042056e+01,4.368597e-01,9.146086e-01,5.717638e-03,2.200000e+01,1.600000e+01,1.013000e+03,24370300008
3.199925580000e+08,3.199926520000e+08,2.269149e+01,4.913236e-01,1.970213e+01,4.578178e-01,8.682607e-01,7.322971e-03,2.300000e+01,1.200000e+01,1.014000e+03,24370300009
3.199971000000e+08,3.199971620000e+08,2.187097e+01,5.939339e-01,1.874194e+01,5.498084e-01,8.569322e-01,9.508552e-03,2.300000e+01,1.100000e+01,1.014000e+03,24370300012
3.199971620000e+08,3.199972690000e+08,2.324299e+01,4.660732e-01,2.014953e+01,4.339509e-01,8.669079e-01,6.811217e-03,2.300000e+01,1.100000e+01,1.014000e+03,24370300012
3.200184620000e+08,3.200185290000e+08,2.211940e+01,5.745784e-01,1.907463e+01,5.335690e-01,8.623482e-01,8.949694e-03,2.200000e+01,8.000000e+00,1.014000e+03,24370300025
3.200186580000e+08,3.200187430000e+08,2.191765e+01,5.077939e-01,1.844706e+01,4.658586e-01,8.416532e-01,8.457944e-03,2.200000e+01,8.000000e+00,1.014000e+03,24370300026
3.200196480000e+08,3.200197100000e+08,2.251613e+01,6.026304e-01,1.932258e+01,5.582603e-01,8.581662e-01,9.337547e-03,2.200000e+01,8.000000e+00,1.014000e+03,24370300031
3.200773130000e+08,3.200773740000e+08,2.340984e+01,6.194900e-01,1.942623e+01,5.643250e-01,8.298320e-01,9.944202e-03,2.100000e+01,6.000000e+00,1.013000e+03,24370400008
