#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.198108000000e+08,2.200000e+01,1.600000e+01,1.013000e+03,24370300006
3.198108000000e+08,2.200000e+01,1.600000e+01,1.013000e+03,24370300007
3.198108000000e+08,2.200000e+01,1.600000e+01,1.013000e+03,24370300008
3.199887000000e+08,2.300000e+01,1.200000e+01,1.014000e+03,24370300009
3.199932000000e+08,2.300000e+01,1.100000e+01,1.014000e+03,24370300012
3.200067000000e+08,2.200000e+01,8.000000e+00,1.014000e+03,24370300024
3.200067000000e+08,2.200000e+01,8.000000e+00,1.014000e+03,24370300025
3.200067000000e+08,2.200000e+01,8.000000e+00,1.014000e+03,24370300026
3.200067000000e+08,2.200000e+01,8.000000e+00,1.014000e+03,24370300027
3.200067000000e+08,2.200000e+01,8.000000e+00,1.014000e+03,24370300028
3.200067000000e+08,2.200000e+01,8.000000e+00,1.014000e+03,24370300029
3.200067000000e+08,2.200000e+01,8.000000e+00,1.014000e+03,24370300030
3.200067000000e+08,2.200000e+01,8.000000e+00,1.014000e+03,24370300031
3.200292000000e+08,2.100000e+01,6.000000e+00,1.013000e+03,24370400008
