#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.026168016610e+08,4.026185949678e+08,1.793306846559e+03,46396,45141,33364,1255,1255,0,1,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465900001,0,0,0
2,4.026185971648e+08,4.026203869003e+08,1.789735553026e+03,46403,45208,33172,1195,1195,0,2,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465900002,0,0,0
3,4.026203891832e+08,4.026221778616e+08,1.788678385854e+03,46407,45220,33333,1187,1187,0,1,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465900003,0,0,0
4,4.026221801248e+08,4.026239729714e+08,1.792846633911e+03,46398,45208,33317,1190,1190,0,1,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465900004,0,0,0
5,4.026239750101e+08,4.026257609946e+08,1.785984573066e+03,46412,45215,32887,1197,1197,0,1,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465900005,0,0,0
6,4.026257631521e+08,4.026275359924e+08,1.772840233088e+03,46440,45159,32622,1281,1281,0,1,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000006,0,0,0
7,4.026275380218e+08,4.026293189172e+08,1.780895384312e+03,46431,45135,33454,1296,1296,0,2,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000007,0,0,0
8,4.026293205222e+08,4.026311129673e+08,1.792445136130e+03,46411,45337,33765,1074,1074,0,1,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000008,0,0,0
9,4.026311145318e+08,4.026329049715e+08,1.790439642608e+03,46412,45409,33934,1003,1003,0,1,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000009,0,0,0
10,4.026329065544e+08,4.026347289764e+08,1.822422006547e+03,46349,45454,34331,895,895,0,1,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000010,0,0,0
11,4.026347305990e+08,4.026365159802e+08,1.785381242573e+03,46429,45409,33644,1020,1020,0,1,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000011,0,0,0
12,4.026365175177e+08,4.026383189855e+08,1.801467732131e+03,46372,45462,33853,910,910,0,1,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000012,0,0,0
13,4.026383212491e+08,4.026400959769e+08,1.774727780998e+03,46446,45488,33901,958,958,0,1,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000013,0,0,0
14,4.026400974900e+08,4.026418709904e+08,1.773500414550e+03,46448,45381,33813,1067,1067,0,1,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000014,0,0,0
15,4.026418725696e+08,4.026436669473e+08,1.794377720118e+03,46396,45448,34242,948,948,0,2,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000015,0,0,0
16,4.026436687971e+08,4.026454549749e+08,1.786177751303e+03,46418,45352,33905,1066,1066,0,1,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000016,0,0,0
17,4.026454567028e+08,4.026472559789e+08,1.799276108921e+03,46386,45337,33517,1049,1049,0,1,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000017,0,0,0
18,4.026472580786e+08,4.026490569985e+08,1.798919889927e+03,46397,45357,33801,1040,1040,0,1,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000018,0,0,0
19,4.026490585951e+08,4.026508509738e+08,1.792378719330e+03,46399,45350,33870,1049,1049,0,1,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000019,0,0,0
20,4.026508529957e+08,4.026526488982e+08,1.795902481735e+03,46381,45309,33581,1072,1072,0,2,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000020,0,0,0
21,4.026526511286e+08,4.026544289765e+08,1.777847840309e+03,46429,45313,33581,1116,1116,0,1,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000021,0,0,0
22,4.026544311810e+08,4.026562189786e+08,1.787797681034e+03,46425,45295,33799,1130,1130,0,2,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000022,0,0,0
23,4.026562207678e+08,4.026580089966e+08,1.788228776097e+03,46412,45232,33882,1180,1180,0,1,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000023,0,0,0
24,4.026580111669e+08,4.026598029663e+08,1.791799445808e+03,46403,45080,33655,1323,1323,0,1,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000024,0,0,0
25,4.026598053026e+08,4.026615838618e+08,1.778559233904e+03,46428,45125,33758,1303,1303,0,1,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000025,0,0,0
26,4.026615864090e+08,4.026633749529e+08,1.788543840170e+03,46398,45119,34062,1279,1279,0,2,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000026,0,0,0
27,4.026633775866e+08,4.026651649874e+08,1.787400786579e+03,46400,45147,33931,1253,1253,0,2,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000027,0,0,0
28,4.026651672445e+08,4.026669369137e+08,1.769669220209e+03,46458,45114,33748,1344,1344,0,1,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000028,0,0,0
29,4.026669386436e+08,4.026687189686e+08,1.780324911296e+03,46436,45160,33832,1276,1276,0,1,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000029,0,0,0
30,4.026687207087e+08,4.026704659410e+08,1.745232298493e+03,46482,45137,33487,1345,1345,0,1,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000030,0,0,0
31,4.026704683172e+08,4.026722139460e+08,1.745628845870e+03,46485,45116,33545,1369,1369,0,1,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000031,0,0,0
32,4.026722163777e+08,4.026739839877e+08,1.767609985828e+03,46447,45039,33264,1408,1408,0,2,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000032,0,0,0
33,4.026739862478e+08,4.026757519736e+08,1.765725825846e+03,46446,45083,33409,1363,1363,0,1,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000033,0,0,0
34,4.026757542306e+08,4.026775289973e+08,1.774766749859e+03,46423,45067,33224,1356,1356,0,1,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000034,0,0,0
35,4.026775314759e+08,4.026793019916e+08,1.770515768170e+03,46449,45098,33523,1351,1351,0,1,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000035,0,0,0
36,4.026793038485e+08,4.026810709771e+08,1.767128583252e+03,46448,45141,33586,1307,1307,0,1,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000036,0,0,0
37,4.026810731592e+08,4.026828339143e+08,1.760755102694e+03,46475,45151,33625,1324,1324,0,1,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000037,0,0,0
38,4.026828357730e+08,4.026845929940e+08,1.757220947206e+03,46476,45145,33513,1331,1331,0,1,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000038,0,0,0
39,4.026845948719e+08,4.026863628929e+08,1.768021011949e+03,46447,45224,33665,1223,1223,0,1,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000039,0,0,0
40,4.026863650557e+08,4.026881439711e+08,1.778915447533e+03,46427,44973,33400,1454,1454,0,2,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000040,0,0,0
41,4.026881459498e+08,4.026899239882e+08,1.778038348794e+03,46437,45085,33454,1352,1352,0,2,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000041,0,0,0
42,4.026899257117e+08,4.026916879379e+08,1.762226206481e+03,46455,45001,33037,1454,1454,0,1,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000042,0,0,0
43,4.026916902753e+08,4.026934849267e+08,1.794651448250e+03,46393,45069,33096,1324,1324,0,1,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000043,0,0,0
44,4.026934873378e+08,4.026952609805e+08,1.773642753005e+03,46428,45001,33000,1427,1427,0,1,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000044,0,0,0
45,4.026952633428e+08,4.026970429510e+08,1.779608197808e+03,46422,45212,33557,1210,1210,0,2,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000045,0,0,0
46,4.026970452755e+08,4.026988258842e+08,1.780608658612e+03,46419,45337,33983,1082,1082,0,1,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000046,0,0,0
48,4.026988375234e+08,4.027006179903e+08,1.780466964126e+03,46431,45447,33690,984,984,0,2,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000048,0,0,0
49,4.027006198784e+08,4.027024039894e+08,1.784111049592e+03,46423,45378,34024,1045,1045,0,2,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000049,0,0,0
50,4.027024058800e+08,4.027031979376e+08,7.920576135516e+02,20552,20119,14961,433,433,0,1,e,C,2019,10,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000050,0,0,0
1,4.027032018831e+08,4.027049949900e+08,1.793106900871e+03,46395,45362,34017,1033,1033,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000001,0,0,0
2,4.027049971909e+08,4.027067909748e+08,1.793783870637e+03,46402,45311,34141,1091,1091,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000002,0,0,0
3,4.027067929904e+08,4.027085999339e+08,1.806943586409e+03,46374,45326,33825,1048,1048,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000003,0,0,0
5,4.027086115131e+08,4.027104029879e+08,1.791474852145e+03,46398,45342,33905,1056,1056,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466000005,0,0,0
6,4.027104052439e+08,4.027122069880e+08,1.801744022608e+03,46392,45364,33912,1028,1028,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100006,0,0,0
7,4.027122086724e+08,4.027140079601e+08,1.799287623286e+03,46387,45378,33890,1009,1009,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100007,0,0,0
8,4.027140103673e+08,4.027158219698e+08,1.811602480173e+03,46361,45365,34010,996,996,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100008,0,0,0
9,4.027158242632e+08,4.027176269890e+08,1.802725826681e+03,46389,45355,34133,1034,1034,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100009,0,0,0
10,4.027176287004e+08,4.027194299331e+08,1.801232630491e+03,46389,45339,34036,1050,1050,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100010,0,0,0
11,4.027194317505e+08,4.027212348624e+08,1.803111909628e+03,46376,45306,33833,1070,1070,0,2,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100011,0,0,0
12,4.027212370882e+08,4.027230289889e+08,1.791900716305e+03,46412,45347,33819,1065,1065,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100012,0,0,0
13,4.027230307405e+08,4.027248299375e+08,1.799196975291e+03,46385,45404,34069,981,981,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100013,0,0,0
14,4.027248322789e+08,4.027266459497e+08,1.813670807421e+03,46373,45395,33819,978,978,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100014,0,0,0
15,4.027266478648e+08,4.027284589836e+08,1.811118760824e+03,46368,45406,34233,962,962,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100015,0,0,0
16,4.027284608929e+08,4.027302859875e+08,1.825094663262e+03,46328,45341,34211,987,987,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100016,0,0,0
17,4.027302882877e+08,4.027321139997e+08,1.825711969018e+03,46342,45390,34053,952,952,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100017,0,0,0
18,4.027321157527e+08,4.027339269506e+08,1.811197855234e+03,46369,45399,34123,970,970,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100018,0,0,0
19,4.027339293920e+08,4.027357419564e+08,1.812564428210e+03,46374,45276,33953,1098,1098,0,2,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100019,0,0,0
20,4.027357437199e+08,4.027375759568e+08,1.832236880064e+03,46332,45358,34242,974,974,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100020,0,0,0
21,4.027375777288e+08,4.027393579831e+08,1.780254320085e+03,46410,45265,33500,1145,1145,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100021,0,0,0
22,4.027393602804e+08,4.027410959784e+08,1.735698002636e+03,46504,45373,32372,1131,1131,0,2,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100022,0,0,0
23,4.027410985074e+08,4.027428309143e+08,1.732406904161e+03,46518,45353,32308,1165,1165,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100023,0,0,0
24,4.027428331801e+08,4.027445879856e+08,1.754805521011e+03,46476,45406,33153,1070,1070,0,2,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100024,0,0,0
25,4.027445903035e+08,4.027463068590e+08,1.716555503368e+03,46551,44084,30760,2467,2467,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100025,0,0,0
26,4.027463088398e+08,4.027480119131e+08,1.703073305666e+03,46591,41418,28344,5173,5173,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100026,0,0,0
27,4.027480137095e+08,4.027497289894e+08,1.715279876888e+03,46556,41983,29382,4573,4573,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100027,0,0,0
28,4.027497309304e+08,4.027514499986e+08,1.719068223238e+03,46551,44605,31643,1946,1946,0,2,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100028,0,0,0
29,4.027514522888e+08,4.027531699779e+08,1.717689117014e+03,46562,45096,32331,1466,1466,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100029,0,0,0
30,4.027531717604e+08,4.027549029723e+08,1.731211819232e+03,46514,45383,32630,1131,1131,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100030,0,0,0
31,4.027549049831e+08,4.027566459972e+08,1.741014083207e+03,46514,45363,32528,1151,1151,0,2,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100031,0,0,0
32,4.027566478753e+08,4.027583899593e+08,1.742083932817e+03,46503,45329,32831,1174,1174,0,3,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100032,0,0,0
33,4.027583918965e+08,4.027601379381e+08,1.746041681588e+03,46501,45212,33117,1289,1289,0,3,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100033,0,0,0
34,4.027601398003e+08,4.027618989970e+08,1.759196697652e+03,46473,45257,33066,1216,1216,0,2,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100034,0,0,0
35,4.027619009544e+08,4.027636669350e+08,1.765980557561e+03,46445,45244,33251,1201,1201,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100035,0,0,0
36,4.027636694518e+08,4.027654419803e+08,1.772528523326e+03,46443,45187,33116,1256,1256,0,2,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100036,0,0,0
37,4.027654443087e+08,4.027672099764e+08,1.765667642593e+03,46465,45273,33353,1192,1192,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100037,0,0,0
38,4.027672117221e+08,4.027689949934e+08,1.783271257699e+03,46407,45340,33790,1067,1067,0,2,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100038,0,0,0
39,4.027689974588e+08,4.027707779521e+08,1.780493271351e+03,46420,45291,33498,1129,1129,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100039,0,0,0
40,4.027707805487e+08,4.027725608806e+08,1.780331859350e+03,46436,45301,33777,1135,1135,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100040,0,0,0
41,4.027725627052e+08,4.027743319744e+08,1.769269174516e+03,46451,45251,33592,1200,1200,0,2,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100041,0,0,0
42,4.027743339360e+08,4.027761179781e+08,1.784042107224e+03,46426,45154,33644,1272,1272,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100042,0,0,0
43,4.027761197732e+08,4.027779099326e+08,1.790159369648e+03,46402,45202,33885,1200,1200,0,2,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100043,0,0,0
44,4.027779121537e+08,4.027796889788e+08,1.776825104296e+03,46434,45228,33921,1206,1206,0,2,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100044,0,0,0
45,4.027796908588e+08,4.027814749915e+08,1.784132756889e+03,46417,45262,33841,1155,1155,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100045,0,0,0
46,4.027814770727e+08,4.027832499915e+08,1.772918809116e+03,46431,45193,33936,1238,1238,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100046,0,0,0
47,4.027832523040e+08,4.027850289063e+08,1.776602312982e+03,46445,45248,33964,1197,1197,0,1,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100047,0,0,0
48,4.027850307146e+08,4.027868169505e+08,1.786235923290e+03,46399,45250,34054,1149,1149,0,2,e,C,2019,10,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466100048,0,0,0
