#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.239106000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,14374900001
3.239124000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,14374900002
3.239136000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,14374900003
3.239148000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,14374900004
3.239160000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,14374900005
3.239166000000e+08,1.900000e+01,1.300000e+01,1.008000e+03,14374900006
3.239190000000e+08,1.900000e+01,1.300000e+01,1.008000e+03,14374900007
3.239202000000e+08,1.900000e+01,1.300000e+01,1.008000e+03,14374900008
3.239214000000e+08,1.900000e+01,1.300000e+01,1.008000e+03,14374900009
3.239226000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,14374900010
3.239244000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,14374900011
3.239256000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,14374900012
3.239268000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,14374900013
3.239280000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,14374900014
3.239292000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,14374900015
3.239310000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,14374900016
3.239322000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,14374900017
3.239328000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,14374900018
3.239346000000e+08,1.900000e+01,1.000000e+01,1.009000e+03,14374900019
3.239364000000e+08,1.900000e+01,1.000000e+01,1.009000e+03,14374900020
3.239376000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,14374900021
3.239388000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,14374900022
3.239400000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,14374900023
3.239412000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,14374900024
3.239430000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,14374900025
3.239442000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,14374900026
3.239454000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,14374900027
3.239466000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,14374900028
3.239484000000e+08,1.900000e+01,1.600000e+01,1.010000e+03,14374900029
3.239496000000e+08,1.900000e+01,1.600000e+01,1.010000e+03,14374900030
3.239508000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,14374900031
3.239520000000e+08,1.900000e+01,1.800000e+01,1.010000e+03,14374900032
3.239538000000e+08,1.900000e+01,1.900000e+01,1.010000e+03,14374900033
3.239550000000e+08,1.900000e+01,1.900000e+01,1.010000e+03,14374900034
3.239562000000e+08,1.900000e+01,2.000000e+01,1.010000e+03,14374900035
3.239574000000e+08,1.900000e+01,2.100000e+01,1.010000e+03,14374900036
3.239586000000e+08,1.900000e+01,2.100000e+01,1.010000e+03,14374900037
3.239604000000e+08,1.900000e+01,2.300000e+01,1.010000e+03,14374900038
3.239616000000e+08,1.900000e+01,2.300000e+01,1.010000e+03,14374900039
3.239628000000e+08,1.900000e+01,2.400000e+01,1.009000e+03,14374900040
3.239640000000e+08,1.900000e+01,2.500000e+01,1.009000e+03,14374900041
3.239658000000e+08,1.900000e+01,2.700000e+01,1.009000e+03,14374900042
3.239670000000e+08,1.900000e+01,2.600000e+01,1.009000e+03,14374900043
3.239682000000e+08,1.900000e+01,2.400000e+01,1.009000e+03,14374900044
3.239694000000e+08,1.900000e+01,2.300000e+01,1.009000e+03,14374900045
3.239712000000e+08,1.900000e+01,2.100000e+01,1.009000e+03,14374900046
3.239724000000e+08,1.900000e+01,2.000000e+01,1.009000e+03,14374900047
3.239736000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14374900048
3.239748000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14374900049
3.239760000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14374900050
3.239778000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14374900051
3.239790000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,14374900052
3.239802000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,14374900053
3.239814000000e+08,1.900000e+01,1.600000e+01,1.010000e+03,14374900054
3.239832000000e+08,1.900000e+01,1.600000e+01,1.011000e+03,14374900055
3.239844000000e+08,1.900000e+01,1.600000e+01,1.011000e+03,14374900056
3.239856000000e+08,1.900000e+01,1.500000e+01,1.011000e+03,14374900057
3.239868000000e+08,1.900000e+01,1.500000e+01,1.011000e+03,14374900058
3.239886000000e+08,1.900000e+01,1.500000e+01,1.012000e+03,14374900059
3.239898000000e+08,1.900000e+01,1.500000e+01,1.012000e+03,14374900060
3.239910000000e+08,1.900000e+01,1.500000e+01,1.012000e+03,14374900061
3.239922000000e+08,1.900000e+01,1.500000e+01,1.012000e+03,14374900062
3.239940000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,14374900063
3.239952000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,14374900064
3.239964000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,14375000001
3.239976000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,14375000002
3.239994000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,14375000003
3.240006000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,14375000004
3.240018000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,14375000005
3.240030000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,14375000006
3.240048000000e+08,1.900000e+01,1.200000e+01,1.012000e+03,14375000007
3.240060000000e+08,1.900000e+01,1.200000e+01,1.012000e+03,14375000008
3.240066000000e+08,1.900000e+01,1.200000e+01,1.011000e+03,14375000009
3.240090000000e+08,1.900000e+01,1.200000e+01,1.011000e+03,14375000010
3.240102000000e+08,1.900000e+01,1.100000e+01,1.011000e+03,14375000011
3.240114000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,14375000012
3.240126000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,14375000013
3.240138000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,14375000014
3.240156000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,14375000015
3.240168000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,14375000016
3.240180000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,14375000017
3.240192000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,14375000018
3.240210000000e+08,1.900000e+01,1.100000e+01,1.013000e+03,14375000019
3.240222000000e+08,1.900000e+01,1.100000e+01,1.013000e+03,14375000020
3.240234000000e+08,1.900000e+01,1.100000e+01,1.013000e+03,14375000021
3.240252000000e+08,1.900000e+01,1.100000e+01,1.013000e+03,14375000022
3.240264000000e+08,1.900000e+01,1.100000e+01,1.013000e+03,14375000023
3.240276000000e+08,1.900000e+01,1.200000e+01,1.013000e+03,14375000024
3.240288000000e+08,1.900000e+01,1.200000e+01,1.013000e+03,14375000025
3.240306000000e+08,1.900000e+01,1.300000e+01,1.013000e+03,14375000026
3.240318000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,14375000027
3.240330000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,14375000028
3.240342000000e+08,1.900000e+01,1.500000e+01,1.014000e+03,14375000029
3.240360000000e+08,1.900000e+01,1.600000e+01,1.014000e+03,14375000030
3.240372000000e+08,1.900000e+01,1.700000e+01,1.014000e+03,14375000031
3.240384000000e+08,1.900000e+01,1.800000e+01,1.014000e+03,14375000032
3.240396000000e+08,1.900000e+01,1.800000e+01,1.014000e+03,14375000033
3.240414000000e+08,1.900000e+01,1.900000e+01,1.014000e+03,14375000034
3.240426000000e+08,1.900000e+01,2.000000e+01,1.014000e+03,14375000035
3.240438000000e+08,1.900000e+01,2.000000e+01,1.014000e+03,14375000036
3.240450000000e+08,1.900000e+01,2.100000e+01,1.013000e+03,14375000037
3.240468000000e+08,1.900000e+01,2.200000e+01,1.013000e+03,14375000038
3.240480000000e+08,1.900000e+01,2.300000e+01,1.013000e+03,14375000039
3.240492000000e+08,1.900000e+01,2.400000e+01,1.013000e+03,14375000040
3.240504000000e+08,1.900000e+01,2.500000e+01,1.013000e+03,14375000041
3.240522000000e+08,1.900000e+01,2.500000e+01,1.013000e+03,14375000042
3.240534000000e+08,1.900000e+01,2.300000e+01,1.013000e+03,14375000043
3.240546000000e+08,1.900000e+01,2.200000e+01,1.013000e+03,14375000044
3.240558000000e+08,1.900000e+01,2.100000e+01,1.013000e+03,14375000045
