#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.239147160621e+08,3.239160351526e+08,1.319090444267e+03,47348,44470,40105,2878,2878,0,176,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900001,0,0,0
2,3.239160392318e+08,3.239173701921e+08,1.330960257351e+03,47296,44379,39763,2917,2917,0,176,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900002,0,0,0
3,3.239173744431e+08,3.239187132122e+08,1.338769066036e+03,47304,44371,39066,2933,2933,0,188,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900003,0,0,0
4,3.239187178399e+08,3.239200541889e+08,1.336349009216e+03,47308,44403,39305,2905,2905,0,182,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900004,0,0,0
5,3.239200584897e+08,3.239213811857e+08,1.322695914328e+03,47336,44438,40031,2898,2898,0,183,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900005,0,0,0
6,3.239213855079e+08,3.239227201472e+08,1.334639231145e+03,47299,44395,39442,2904,2904,0,171,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900006,0,0,0
7,3.239227242909e+08,3.239240491894e+08,1.324898545623e+03,47340,44454,39580,2886,2886,0,155,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900007,0,0,0
8,3.239240527962e+08,3.239253912260e+08,1.338429802597e+03,47308,44385,39358,2923,2923,0,173,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900008,0,0,0
9,3.239253952138e+08,3.239267201921e+08,1.324978305578e+03,47315,44444,39488,2871,2871,0,178,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900009,0,0,0
10,3.239267243005e+08,3.239280441827e+08,1.319882154763e+03,47328,44432,39683,2896,2896,0,185,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900010,0,0,0
11,3.239280489431e+08,3.239293752220e+08,1.326278880000e+03,47309,44397,40091,2912,2912,0,190,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900011,0,0,0
12,3.239293801634e+08,3.239307072513e+08,1.327087874413e+03,47339,44419,39781,2920,2920,0,199,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900012,0,0,0
13,3.239307109599e+08,3.239320362266e+08,1.325266642034e+03,47335,44465,39823,2870,2870,0,181,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900013,0,0,0
14,3.239320401292e+08,3.239333732288e+08,1.333099585593e+03,47321,44426,39649,2895,2895,0,175,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900014,0,0,0
15,3.239333772240e+08,3.239347052111e+08,1.327987136602e+03,47323,44433,39833,2890,2890,0,170,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900015,0,0,0
16,3.239347094957e+08,3.239360412606e+08,1.331764905095e+03,47322,44423,39966,2899,2899,0,169,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900016,0,0,0
17,3.239360448970e+08,3.239373771689e+08,1.332271904111e+03,47300,44399,39837,2901,2901,0,192,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900017,0,0,0
18,3.239373812676e+08,3.239387112177e+08,1.329950154543e+03,47339,44452,39634,2887,2887,0,206,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900018,0,0,0
19,3.239387146617e+08,3.239400463042e+08,1.331642498553e+03,47322,44414,39710,2908,2908,0,179,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900019,0,0,0
20,3.239400503301e+08,3.239413812141e+08,1.330884027719e+03,47302,44378,39789,2924,2924,0,181,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900020,0,0,0
21,3.239413856645e+08,3.239427191896e+08,1.333525142550e+03,47312,44389,39608,2923,2923,0,191,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900021,0,0,0
22,3.239427232754e+08,3.239440622160e+08,1.338940578163e+03,47301,44376,39343,2925,2925,0,199,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900022,0,0,0
23,3.239440670794e+08,3.239453942518e+08,1.327172377884e+03,47330,44452,39567,2878,2878,0,190,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900023,0,0,0
24,3.239453984778e+08,3.239467392323e+08,1.340754414082e+03,47303,44321,39740,2982,2982,0,184,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900024,0,0,0
25,3.239467436461e+08,3.239480862424e+08,1.342596365452e+03,47302,44372,39581,2930,2930,0,181,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900025,0,0,0
26,3.239480899233e+08,3.239494231848e+08,1.333261526942e+03,47323,44375,39953,2948,2948,0,192,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900026,0,0,0
27,3.239494272288e+08,3.239507572027e+08,1.329973893702e+03,47315,44380,39591,2935,2935,0,204,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900027,0,0,0
28,3.239507612760e+08,3.239521152016e+08,1.353925616264e+03,47271,44301,39755,2970,2970,0,179,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900028,0,0,0
29,3.239521200474e+08,3.239534532551e+08,1.333207668602e+03,47302,44414,39641,2888,2888,0,194,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900029,0,0,0
30,3.239534573230e+08,3.239547951863e+08,1.337863289714e+03,47312,44350,39820,2962,2962,0,183,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900030,0,0,0
31,3.239547993910e+08,3.239561352488e+08,1.335857761323e+03,47302,44371,39861,2931,2931,0,182,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900031,0,0,0
32,3.239561396019e+08,3.239574952715e+08,1.355669567943e+03,47277,44297,39715,2980,2980,0,176,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900032,0,0,0
33,3.239574992301e+08,3.239588422288e+08,1.342998689592e+03,47300,44369,39575,2931,2931,0,189,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900033,0,0,0
34,3.239588463447e+08,3.239601851345e+08,1.338789729774e+03,47296,44360,39743,2936,2936,0,157,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900034,0,0,0
35,3.239601901053e+08,3.239615141657e+08,1.324060403705e+03,47327,44443,39853,2884,2884,0,166,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900035,0,0,0
36,3.239615191418e+08,3.239628491874e+08,1.330045567453e+03,47332,44424,39801,2908,2908,0,201,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900036,0,0,0
37,3.239628527276e+08,3.239641803179e+08,1.327590272188e+03,47331,44443,39616,2888,2888,0,184,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900037,0,0,0
38,3.239641843842e+08,3.239655121721e+08,1.327787932515e+03,47314,44445,39868,2869,2869,0,196,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900038,0,0,0
39,3.239655170439e+08,3.239668451386e+08,1.328094661593e+03,47326,44420,39628,2906,2906,0,175,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900039,0,0,0
40,3.239668492310e+08,3.239681732522e+08,1.324021183789e+03,47343,44455,39203,2888,2888,0,181,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900040,0,0,0
41,3.239681771616e+08,3.239695002755e+08,1.323113863051e+03,47352,44442,39658,2910,2910,0,185,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900041,0,0,0
42,3.239695035955e+08,3.239708272430e+08,1.323647503436e+03,47344,44447,39408,2897,2897,0,160,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900042,0,0,0
43,3.239708310680e+08,3.239721551986e+08,1.324130577445e+03,47350,44459,39903,2891,2891,0,188,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900043,0,0,0
44,3.239721587393e+08,3.239734892201e+08,1.330480770051e+03,47335,44421,39773,2914,2914,0,165,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900044,0,0,0
45,3.239734929607e+08,3.239748251968e+08,1.332236123979e+03,47304,44368,39688,2936,2936,0,184,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900045,0,0,0
46,3.239748296105e+08,3.239761532419e+08,1.323631450415e+03,47330,44419,39521,2911,2911,0,160,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900046,0,0,0
47,3.239761579006e+08,3.239774822198e+08,1.324319206476e+03,47318,44354,39332,2964,2964,0,164,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900047,0,0,0
48,3.239774864047e+08,3.239788271723e+08,1.340767591000e+03,47308,44324,39686,2984,2984,0,186,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900048,0,0,0
49,3.239788311972e+08,3.239801571776e+08,1.325980383635e+03,47331,44369,38908,2962,2962,0,176,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900049,0,0,0
50,3.239801617962e+08,3.239814942003e+08,1.332404082954e+03,47320,44393,39567,2927,2927,0,166,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900050,0,0,0
51,3.239814985946e+08,3.239828442919e+08,1.345697283506e+03,47300,44310,39431,2990,2990,0,178,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900051,0,0,0
52,3.239828478572e+08,3.239841812090e+08,1.333351794779e+03,47310,44349,39635,2961,2961,0,186,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900052,0,0,0
53,3.239841858425e+08,3.239855332214e+08,1.347378889740e+03,47302,44337,39866,2965,2965,0,168,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900053,0,0,0
54,3.239855367608e+08,3.239868862579e+08,1.349497083187e+03,47297,44310,39450,2987,2987,0,172,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900054,0,0,0
55,3.239868898806e+08,3.239882291892e+08,1.339308607876e+03,47319,44354,39614,2965,2965,0,170,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900055,0,0,0
56,3.239882329364e+08,3.239895872632e+08,1.354326769292e+03,47257,44263,39496,2994,2994,0,179,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900056,0,0,0
57,3.239895914060e+08,3.239909321070e+08,1.340701034546e+03,47299,44336,39864,2963,2963,0,193,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900057,0,0,0
58,3.239909364583e+08,3.239922863041e+08,1.349845720828e+03,47266,44280,39088,2986,2986,0,190,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900058,0,0,0
59,3.239922909137e+08,3.239936431749e+08,1.352261119902e+03,47279,44295,39565,2984,2984,0,179,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900059,0,0,0
60,3.239936472600e+08,3.239950091684e+08,1.361908392429e+03,47247,44251,39557,2996,2996,0,182,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900060,0,0,0
61,3.239950133094e+08,3.239963611217e+08,1.347812298775e+03,47296,44323,39663,2973,2973,0,167,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900061,0,0,0
62,3.239963649929e+08,3.239977170320e+08,1.352039060533e+03,47290,44336,39386,2954,2954,0,170,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900062,0,0,0
63,3.239977210196e+08,3.239990791286e+08,1.358109004796e+03,47278,44275,39341,3003,3003,0,186,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900063,0,0,0
64,3.239990830374e+08,3.240004333002e+08,1.350262824178e+03,47295,44317,39730,2978,2978,0,173,e,C,2017,4,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374900064,0,0,0
1,3.240004367266e+08,3.240017922179e+08,1.355491313577e+03,47282,44279,39641,3003,3003,0,173,e,C,2017,4,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375000001,0,0,0
2,3.240017958303e+08,3.240031472361e+08,1.351405815899e+03,47282,44299,39638,2983,2983,0,202,e,C,2017,4,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375000002,0,0,0
3,3.240031514409e+08,3.240045052748e+08,1.353833829403e+03,47285,44311,39611,2974,2974,0,167,e,C,2017,4,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375000003,0,0,0
4,3.240045089674e+08,3.240058672694e+08,1.358301966310e+03,47276,44261,39543,3015,3015,0,199,e,C,2017,4,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375000004,0,0,0
5,3.240058710150e+08,3.240072211971e+08,1.350182101965e+03,47283,44270,39619,3013,3013,0,190,e,C,2017,4,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375000005,0,0,0
6,3.240072253453e+08,3.240085712045e+08,1.345859240651e+03,47272,44286,39773,2986,2986,0,169,e,C,2017,4,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375000006,0,0,0
7,3.240085758127e+08,3.240099190526e+08,1.343239937186e+03,47305,44343,39925,2962,2962,0,187,e,C,2017,4,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375000007,0,0,0
8,3.240099231153e+08,3.240112702299e+08,1.347114657223e+03,47273,44299,39744,2974,2974,0,169,e,C,2017,4,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375000008,0,0,0
9,3.240112744752e+08,3.240126172074e+08,1.342732169688e+03,47302,44400,39653,2902,2902,0,183,e,C,2017,4,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375000009,0,0,0
10,3.240126215672e+08,3.240139760877e+08,1.354520511866e+03,47275,44363,39685,2912,2912,0,177,e,C,2017,4,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375000010,0,0,0
11,3.240139802830e+08,3.240153141933e+08,1.333910221696e+03,47286,44348,39754,2938,2938,0,189,e,C,2017,4,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375000011,0,0,0
12,3.240153185554e+08,3.240166461653e+08,1.327609922647e+03,47315,44436,39296,2879,2879,0,169,e,C,2017,4,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375000012,0,0,0
13,3.240166505836e+08,3.240179892823e+08,1.338698689580e+03,47314,44382,39701,2932,2932,0,179,e,C,2017,4,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375000013,0,0,0
14,3.240179932055e+08,3.240193382056e+08,1.345000139654e+03,47290,44376,39498,2914,2914,0,178,e,C,2017,4,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375000014,0,0,0
15,3.240193425590e+08,3.240206861311e+08,1.343572114706e+03,47275,44349,39744,2926,2926,0,174,e,C,2017,4,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375000015,0,0,0
16,3.240206907374e+08,3.240220332305e+08,1.342493130267e+03,47292,44381,39602,2911,2911,0,179,e,C,2017,4,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375000016,0,0,0
17,3.240220377914e+08,3.240233941350e+08,1.356343632162e+03,47267,44322,39870,2945,2945,0,196,e,C,2017,4,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375000017,0,0,0
18,3.240233983747e+08,3.240247472474e+08,1.348872710645e+03,47296,44376,39833,2920,2920,0,195,e,C,2017,4,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375000018,0,0,0
19,3.240247510855e+08,3.240261072184e+08,1.356132977843e+03,47267,44308,39169,2959,2959,0,188,e,C,2017,4,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375000019,0,0,0
20,3.240261112641e+08,3.240274612237e+08,1.349959684253e+03,47296,44316,39589,2980,2980,0,204,e,C,2017,4,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375000020,0,0,0
21,3.240274648812e+08,3.240288202180e+08,1.355336722016e+03,47267,44323,39750,2944,2944,0,184,e,C,2017,4,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375000021,0,0,0
22,3.240288246008e+08,3.240301862964e+08,1.361695640206e+03,47241,44262,39897,2979,2979,0,178,e,C,2017,4,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375000022,0,0,0
23,3.240301905729e+08,3.240315421965e+08,1.351623591065e+03,47272,44333,39809,2939,2939,0,170,e,C,2017,4,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375000023,0,0,0
24,3.240315462528e+08,3.240329001797e+08,1.353926860571e+03,47262,44304,39650,2958,2958,0,187,e,C,2017,4,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375000024,0,0,0
25,3.240329042216e+08,3.240342551556e+08,1.350933985591e+03,47276,44317,39685,2959,2959,0,205,e,C,2017,4,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375000025,0,0,0
26,3.240342592107e+08,3.240356163248e+08,1.357114131629e+03,47285,44333,39431,2952,2952,0,185,e,C,2017,4,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375000026,0,0,0
27,3.240356199577e+08,3.240369762348e+08,1.356277076423e+03,47258,44302,40048,2956,2956,0,185,e,C,2017,4,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375000027,0,0,0
28,3.240369808224e+08,3.240383311669e+08,1.350344449699e+03,47272,44354,39631,2918,2918,0,189,e,C,2017,4,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375000028,0,0,0
29,3.240383352245e+08,3.240396970321e+08,1.361807622612e+03,47257,44293,39578,2964,2964,0,171,e,C,2017,4,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375000029,0,0,0
30,3.240397016774e+08,3.240410461600e+08,1.344482607961e+03,47306,44395,39621,2911,2911,0,198,e,C,2017,4,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375000030,0,0,0
31,3.240410499746e+08,3.240423972031e+08,1.347228576183e+03,47299,44377,39884,2922,2922,0,181,e,C,2017,4,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375000031,0,0,0
32,3.240424011444e+08,3.240437542870e+08,1.353142594993e+03,47274,44338,39867,2936,2936,0,176,e,C,2017,4,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375000032,0,0,0
33,3.240437588557e+08,3.240451212160e+08,1.362360247672e+03,47268,44300,39565,2968,2968,0,188,e,C,2017,4,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375000033,0,0,0
34,3.240451250500e+08,3.240464801960e+08,1.355145937383e+03,47288,44326,39770,2962,2962,0,195,e,C,2017,4,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375000034,0,0,0
35,3.240464839081e+08,3.240478382419e+08,1.354333839238e+03,47262,44329,39816,2933,2933,0,170,e,C,2017,4,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375000035,0,0,0
36,3.240478423578e+08,3.240491981375e+08,1.355779728532e+03,47277,44348,39816,2929,2929,0,193,e,C,2017,4,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14375000036,0,0,0
