#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.239147160000e+08,3.239147770000e+08,3.349180e+01,7.409764e-01,3.029508e+01,7.047274e-01,9.045521e-01,6.500785e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900001
3.239147770000e+08,3.239148380000e+08,3.267213e+01,7.318529e-01,2.936065e+01,6.937739e-01,8.986453e-01,6.760246e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900001
3.239148380000e+08,3.239148990000e+08,3.416393e+01,7.483746e-01,3.068852e+01,7.092888e-01,8.982726e-01,6.621772e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900001
3.239148990000e+08,3.239149600000e+08,3.218033e+01,7.263238e-01,2.885246e+01,6.877435e-01,8.965868e-01,6.872646e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900001
3.239149600000e+08,3.239150210000e+08,3.345901e+01,7.406136e-01,3.006557e+01,7.020529e-01,8.985791e-01,6.682213e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900001
3.239150210000e+08,3.239150820000e+08,3.486885e+01,7.560560e-01,3.132787e+01,7.166391e-01,8.984485e-01,6.549467e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900001
3.239150820000e+08,3.239151430000e+08,3.475410e+01,7.548108e-01,3.144262e+01,7.179504e-01,9.047170e-01,6.376703e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900001
3.239151430000e+08,3.239152040000e+08,3.406557e+01,7.472965e-01,3.059016e+01,7.081512e-01,8.979788e-01,6.639806e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900001
3.239152040000e+08,3.239152650000e+08,3.309836e+01,7.366112e-01,2.983607e+01,6.993681e-01,9.014363e-01,6.633730e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900001
3.239152650000e+08,3.239153260000e+08,3.268853e+01,7.320365e-01,2.926229e+01,6.926108e-01,8.951855e-01,6.859691e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900001
3.239153260000e+08,3.239153870000e+08,3.368853e+01,7.431493e-01,3.057377e+01,7.079614e-01,9.075426e-01,6.389965e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900001
3.239153870000e+08,3.239154480000e+08,3.334426e+01,7.393425e-01,2.990164e+01,7.001363e-01,8.967552e-01,6.746766e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900001
3.239154480000e+08,3.239155090000e+08,3.308197e+01,7.364287e-01,2.981967e+01,6.991760e-01,9.013875e-01,6.636837e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900001
3.239155090000e+08,3.239155700000e+08,3.445901e+01,7.515996e-01,3.103279e+01,7.132561e-01,9.005709e-01,6.526787e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900001
3.239155700000e+08,3.239156310000e+08,3.408197e+01,7.474763e-01,3.106557e+01,7.136328e-01,9.114959e-01,6.229192e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900001
3.239156310000e+08,3.239156920000e+08,3.431147e+01,7.499888e-01,3.098361e+01,7.126907e-01,9.030100e-01,6.468821e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900001
3.239156920000e+08,3.239157530000e+08,3.447541e+01,7.517784e-01,3.075410e+01,7.100462e-01,8.920590e-01,6.766599e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900001
3.239157530000e+08,3.239158140000e+08,3.327869e+01,7.386152e-01,2.998361e+01,7.010953e-01,9.009852e-01,6.629195e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900001
3.239158140000e+08,3.239158750000e+08,3.250820e+01,7.300146e-01,2.963935e+01,6.970587e-01,9.117499e-01,6.369922e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900001
3.239158750000e+08,3.239159360000e+08,3.465574e+01,7.537419e-01,3.167213e+01,7.205659e-01,9.139073e-01,6.100730e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900001
3.239159360000e+08,3.239159970000e+08,3.388525e+01,7.453159e-01,3.055738e+01,7.077715e-01,9.017900e-01,6.545763e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900001
3.239160390000e+08,3.239161000000e+08,3.409836e+01,7.476560e-01,2.975410e+01,6.984068e-01,8.725961e-01,7.310823e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900002
3.239161000000e+08,3.239161610000e+08,3.240984e+01,7.289093e-01,2.873771e+01,6.863745e-01,8.866970e-01,7.128612e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900002
3.239161610000e+08,3.239162220000e+08,3.400000e+01,7.465769e-01,3.032787e+01,7.051086e-01,8.919961e-01,6.815485e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900002
3.239162220000e+08,3.239162830000e+08,3.447541e+01,7.517784e-01,3.145902e+01,7.181376e-01,9.125059e-01,6.161515e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900002
3.239162830000e+08,3.239163440000e+08,3.272131e+01,7.324036e-01,2.954098e+01,6.959012e-01,9.028056e-01,6.630365e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900002
3.239163440000e+08,3.239164050000e+08,3.434426e+01,7.503471e-01,3.039344e+01,7.058705e-01,8.849642e-01,6.970875e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900002
3.239164050000e+08,3.239164660000e+08,3.311475e+01,7.367936e-01,2.985246e+01,6.995603e-01,9.014851e-01,6.630625e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900002
3.239164660000e+08,3.239165270000e+08,3.350820e+01,7.411577e-01,3.018033e+01,7.033914e-01,9.006850e-01,6.615361e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900002
3.239165270000e+08,3.239165880000e+08,3.293443e+01,7.347847e-01,2.959016e+01,6.964802e-01,8.984569e-01,6.738819e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900002
3.239165880000e+08,3.239166490000e+08,3.172131e+01,7.211252e-01,2.870492e+01,6.859828e-01,9.049096e-01,6.668537e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900002
3.239166490000e+08,3.239167100000e+08,3.270492e+01,7.322201e-01,2.881967e+01,6.873526e-01,8.812030e-01,7.243847e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900002
3.239167100000e+08,3.239167710000e+08,3.357377e+01,7.418825e-01,3.047541e+01,7.068217e-01,9.077148e-01,6.395517e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900002
3.239167710000e+08,3.239168320000e+08,3.183607e+01,7.224284e-01,2.860656e+01,6.848065e-01,8.985582e-01,6.851047e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900002
3.239168320000e+08,3.239168930000e+08,3.262295e+01,7.313019e-01,2.954098e+01,6.959012e-01,9.055277e-01,6.556570e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900002
3.239168930000e+08,3.239169540000e+08,3.440984e+01,7.510630e-01,3.088525e+01,7.115585e-01,8.975703e-01,6.618218e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900002
3.239169540000e+08,3.239170150000e+08,3.403279e+01,7.469368e-01,3.031148e+01,7.049180e-01,8.906551e-01,6.849208e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900002
3.239170150000e+08,3.239170760000e+08,3.363934e+01,7.426067e-01,3.018033e+01,7.033914e-01,8.971735e-01,6.705052e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900002
3.239170760000e+08,3.239171370000e+08,3.318033e+01,7.375227e-01,2.972131e+01,6.980219e-01,8.957510e-01,6.792417e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900002
3.239171370000e+08,3.239171980000e+08,3.321312e+01,7.378870e-01,2.957377e+01,6.962873e-01,8.904245e-01,6.939618e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900002
3.239171980000e+08,3.239172590000e+08,3.291803e+01,7.346019e-01,2.968852e+01,6.976368e-01,9.018924e-01,6.638146e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900002
3.239172590000e+08,3.239173200000e+08,3.462295e+01,7.533852e-01,3.100000e+01,7.128792e-01,8.953599e-01,6.660410e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900002
3.239173740000e+08,3.239174350000e+08,3.359016e+01,7.420636e-01,2.937705e+01,6.939675e-01,8.745729e-01,7.316825e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900003
3.239174350000e+08,3.239174960000e+08,3.404918e+01,7.471166e-01,3.031148e+01,7.049180e-01,8.902263e-01,6.859321e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900003
3.239174960000e+08,3.239175570000e+08,3.186885e+01,7.228003e-01,2.811475e+01,6.788944e-01,8.822017e-01,7.311481e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900003
3.239175570000e+08,3.239176180000e+08,3.359016e+01,7.420636e-01,2.965574e+01,6.972515e-01,8.828697e-01,7.104147e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900003
3.239176180000e+08,3.239176790000e+08,3.318033e+01,7.375227e-01,2.959016e+01,6.964802e-01,8.917984e-01,6.904701e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900003
3.239176790000e+08,3.239177400000e+08,3.309836e+01,7.366112e-01,2.924590e+01,6.924168e-01,8.836057e-01,7.137184e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900003
3.239177400000e+08,3.239178010000e+08,3.344262e+01,7.404321e-01,2.918033e+01,6.916401e-01,8.725490e-01,7.383316e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900003
3.239178010000e+08,3.239178620000e+08,3.242623e+01,7.290937e-01,2.895082e+01,6.889148e-01,8.928210e-01,6.955429e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900003
3.239178620000e+08,3.239179230000e+08,3.334426e+01,7.393425e-01,2.939344e+01,6.941612e-01,8.815143e-01,7.165925e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900003
3.239179230000e+08,3.239179840000e+08,3.257377e+01,7.307505e-01,2.850820e+01,6.836282e-01,8.751887e-01,7.414449e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900003
3.239179840000e+08,3.239180450000e+08,3.316393e+01,7.373405e-01,2.890164e+01,6.883294e-01,8.714780e-01,7.440789e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900003
3.239180450000e+08,3.239181060000e+08,3.273771e+01,7.325870e-01,2.929508e+01,6.929987e-01,8.948423e-01,6.864436e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900003
3.239181060000e+08,3.239181670000e+08,3.265574e+01,7.316693e-01,2.870492e+01,6.859828e-01,8.790160e-01,7.306639e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900003
3.239181670000e+08,3.239182280000e+08,3.349180e+01,7.409764e-01,2.872131e+01,6.861787e-01,8.575624e-01,7.732341e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900003
3.239182280000e+08,3.239182890000e+08,3.286885e+01,7.340529e-01,2.834426e+01,6.816598e-01,8.623441e-01,7.694501e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900003
3.239182890000e+08,3.239183500000e+08,3.286885e+01,7.340529e-01,2.898361e+01,6.893048e-01,8.817955e-01,7.210140e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900003
3.239183500000e+08,3.239184110000e+08,3.393443e+01,7.458566e-01,3.006557e+01,7.020529e-01,8.859903e-01,6.985543e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900003
3.239184110000e+08,3.239184720000e+08,3.263934e+01,7.314857e-01,2.844262e+01,6.828415e-01,8.714214e-01,7.501754e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900003
3.239184720000e+08,3.239185330000e+08,3.400000e+01,7.465769e-01,3.021312e+01,7.037734e-01,8.886210e-01,6.908051e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900003
3.239185330000e+08,3.239185940000e+08,3.221312e+01,7.266937e-01,2.811475e+01,6.788944e-01,8.727735e-01,7.517237e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900003
3.239185940000e+08,3.239186550000e+08,3.419672e+01,7.487336e-01,3.024590e+01,7.041551e-01,8.844679e-01,6.998987e-03,1.900000e+01,1.400000e+01,1.009000e+03,14374900003
3.239187170000e+08,3.239187780000e+08,3.290164e+01,7.344189e-01,2.916393e+01,6.914458e-01,8.863976e-01,7.083279e-03,1.900000e+01,1.300000e+01,1.009000e+03,14374900004
3.239187780000e+08,3.239188390000e+08,3.108197e+01,7.138211e-01,2.752459e+01,6.717312e-01,8.855485e-01,7.311352e-03,1.900000e+01,1.300000e+01,1.009000e+03,14374900004
3.239188390000e+08,3.239189000000e+08,3.291803e+01,7.346019e-01,2.906557e+01,6.902788e-01,8.829681e-01,7.173692e-03,1.900000e+01,1.300000e+01,1.009000e+03,14374900004
3.239189000000e+08,3.239189610000e+08,3.388525e+01,7.453159e-01,2.993443e+01,7.005200e-01,8.834059e-01,7.059081e-03,1.900000e+01,1.300000e+01,1.009000e+03,14374900004
3.239189610000e+08,3.239190220000e+08,3.313115e+01,7.369759e-01,2.952459e+01,6.957080e-01,8.911430e-01,6.928172e-03,1.900000e+01,1.300000e+01,1.009000e+03,14374900004
3.239190220000e+08,3.239190830000e+08,3.349180e+01,7.409764e-01,2.968852e+01,6.976368e-01,8.864415e-01,7.019410e-03,1.900000e+01,1.300000e+01,1.009000e+03,14374900004
3.239190830000e+08,3.239191440000e+08,3.185246e+01,7.226143e-01,2.844262e+01,6.828415e-01,8.929490e-01,7.014104e-03,1.900000e+01,1.300000e+01,1.009000e+03,14374900004
3.239191440000e+08,3.239192050000e+08,3.418033e+01,7.485541e-01,3.027869e+01,7.045367e-01,8.858513e-01,6.964065e-03,1.900000e+01,1.300000e+01,1.009000e+03,14374900004
3.239192050000e+08,3.239192660000e+08,3.270492e+01,7.322201e-01,2.888525e+01,6.881342e-01,8.832080e-01,7.190623e-03,1.900000e+01,1.300000e+01,1.009000e+03,14374900004
3.239192660000e+08,3.239193270000e+08,3.334426e+01,7.393425e-01,2.931148e+01,6.931926e-01,8.790560e-01,7.229777e-03,1.900000e+01,1.300000e+01,1.009000e+03,14374900004
3.239193270000e+08,3.239193880000e+08,3.563934e+01,7.643635e-01,3.147541e+01,7.183247e-01,8.831646e-01,6.889349e-03,1.900000e+01,1.300000e+01,1.009000e+03,14374900004
3.239193880000e+08,3.239194490000e+08,3.255738e+01,7.305666e-01,2.863935e+01,6.851988e-01,8.796576e-01,7.300902e-03,1.900000e+01,1.300000e+01,1.009000e+03,14374900004
3.239194490000e+08,3.239195100000e+08,3.304918e+01,7.360637e-01,2.913115e+01,6.910570e-01,8.814484e-01,7.199576e-03,1.900000e+01,1.300000e+01,1.009000e+03,14374900004
3.239195100000e+08,3.239195710000e+08,3.390164e+01,7.454962e-01,3.013115e+01,7.028181e-01,8.887814e-01,6.913706e-03,1.900000e+01,1.300000e+01,1.009000e+03,14374900004
3.239195710000e+08,3.239196320000e+08,3.270492e+01,7.322201e-01,2.903279e+01,6.898894e-01,8.877193e-01,7.068365e-03,1.900000e+01,1.300000e+01,1.009000e+03,14374900004
3.239196320000e+08,3.239196930000e+08,3.303279e+01,7.358812e-01,2.901639e+01,6.896946e-01,8.784119e-01,7.280432e-03,1.900000e+01,1.300000e+01,1.009000e+03,14374900004
3.239196930000e+08,3.239197540000e+08,3.229508e+01,7.276177e-01,2.860656e+01,6.848065e-01,8.857868e-01,7.166211e-03,1.900000e+01,1.300000e+01,1.009000e+03,14374900004
3.239197540000e+08,3.239198150000e+08,3.367213e+01,7.429684e-01,3.016393e+01,7.032003e-01,8.958130e-01,6.740857e-03,1.900000e+01,1.300000e+01,1.009000e+03,14374900004
3.239198150000e+08,3.239198760000e+08,3.198361e+01,7.241004e-01,2.844262e+01,6.828415e-01,8.892875e-01,7.103800e-03,1.900000e+01,1.300000e+01,1.009000e+03,14374900004
3.239198760000e+08,3.239199370000e+08,3.401639e+01,7.467569e-01,3.036065e+01,7.054897e-01,8.925301e-01,6.799011e-03,1.900000e+01,1.300000e+01,1.009000e+03,14374900004
3.239199370000e+08,3.239199980000e+08,3.383607e+01,7.447749e-01,3.001639e+01,7.014784e-01,8.871124e-01,6.965586e-03,1.900000e+01,1.300000e+01,1.009000e+03,14374900004
3.239200580000e+08,3.239201190000e+08,3.391803e+01,7.456765e-01,3.052459e+01,7.073918e-01,8.999517e-01,6.596814e-03,1.900000e+01,1.300000e+01,1.009000e+03,14374900005
3.239201190000e+08,3.239201800000e+08,3.365574e+01,7.427876e-01,3.034426e+01,7.052992e-01,9.016074e-01,6.573482e-03,1.900000e+01,1.300000e+01,1.009000e+03,14374900005
3.239201800000e+08,3.239202410000e+08,3.463934e+01,7.535636e-01,3.109836e+01,7.140092e-01,8.977757e-01,6.590393e-03,1.900000e+01,1.300000e+01,1.009000e+03,14374900005
3.239202410000e+08,3.239203020000e+08,3.514754e+01,7.590713e-01,3.132787e+01,7.166391e-01,8.913246e-01,6.721576e-03,1.900000e+01,1.300000e+01,1.009000e+03,14374900005
3.239203020000e+08,3.239203630000e+08,3.329508e+01,7.387970e-01,2.990164e+01,7.001363e-01,8.980798e-01,6.713248e-03,1.900000e+01,1.300000e+01,1.009000e+03,14374900005
3.239203630000e+08,3.239204240000e+08,3.467213e+01,7.539201e-01,3.144262e+01,7.179504e-01,9.068558e-01,6.319632e-03,1.900000e+01,1.300000e+01,1.009000e+03,14374900005
3.239204240000e+08,3.239204850000e+08,3.406557e+01,7.472965e-01,3.095082e+01,7.123135e-01,9.085659e-01,6.322800e-03,1.900000e+01,1.300000e+01,1.009000e+03,14374900005
3.239204850000e+08,3.239205460000e+08,3.349180e+01,7.409764e-01,3.042623e+01,7.062511e-01,9.084679e-01,6.379802e-03,1.900000e+01,1.300000e+01,1.009000e+03,14374900005
3.239205460000e+08,3.239206070000e+08,3.293443e+01,7.347847e-01,2.995082e+01,7.007118e-01,9.094077e-01,6.403760e-03,1.900000e+01,1.300000e+01,1.009000e+03,14374900005
3.239206070000e+08,3.239206680000e+08,3.254099e+01,7.303826e-01,2.921312e+01,6.920285e-01,8.977330e-01,6.800818e-03,1.900000e+01,1.300000e+01,1.009000e+03,14374900005
3.239206680000e+08,3.239207290000e+08,3.427869e+01,7.496304e-01,3.090164e+01,7.117473e-01,9.014825e-01,6.517158e-03,1.900000e+01,1.300000e+01,1.009000e+03,14374900005
3.239207290000e+08,3.239207900000e+08,3.445901e+01,7.515996e-01,3.100000e+01,7.128792e-01,8.996194e-01,6.554476e-03,1.900000e+01,1.300000e+01,1.009000e+03,14374900005
3.239207900000e+08,3.239208510000e+08,3.183607e+01,7.224284e-01,2.872131e+01,6.861787e-01,9.021627e-01,6.741709e-03,1.900000e+01,1.300000e+01,1.009000e+03,14374900005
3.239208510000e+08,3.239209120000e+08,3.295082e+01,7.349676e-01,2.942623e+01,6.945482e-01,8.930348e-01,6.893780e-03,1.900000e+01,1.300000e+01,1.009000e+03,14374900005
3.239209120000e+08,3.239209730000e+08,3.352459e+01,7.413390e-01,3.027869e+01,7.045367e-01,9.031785e-01,6.539221e-03,1.900000e+01,1.300000e+01,1.009000e+03,14374900005
3.239209730000e+08,3.239210340000e+08,3.300000e+01,7.355159e-01,3.013115e+01,7.028181e-01,9.130651e-01,6.279515e-03,1.900000e+01,1.300000e+01,1.009000e+03,14374900005
3.239210340000e+08,3.239210950000e+08,3.324590e+01,7.382511e-01,2.991803e+01,7.003282e-01,8.999014e-01,6.664652e-03,1.900000e+01,1.300000e+01,1.009000e+03,14374900005
3.239210950000e+08,3.239211560000e+08,3.314754e+01,7.371583e-01,2.983607e+01,6.993681e-01,9.000989e-01,6.668676e-03,1.900000e+01,1.300000e+01,1.009000e+03,14374900005
3.239211560000e+08,3.239212170000e+08,3.413115e+01,7.480153e-01,3.039344e+01,7.058705e-01,8.904899e-01,6.843861e-03,1.900000e+01,1.300000e+01,1.009000e+03,14374900005
3.239212170000e+08,3.239212780000e+08,3.249180e+01,7.298304e-01,2.921312e+01,6.920285e-01,8.990918e-01,6.765710e-03,1.900000e+01,1.300000e+01,1.009000e+03,14374900005
3.239212780000e+08,3.239213390000e+08,3.306557e+01,7.362463e-01,2.965574e+01,6.972515e-01,8.968766e-01,6.771612e-03,1.900000e+01,1.300000e+01,1.009000e+03,14374900005
3.239213850000e+08,3.239214460000e+08,3.332787e+01,7.391607e-01,2.991803e+01,7.003282e-01,8.976882e-01,6.721358e-03,1.900000e+01,1.300000e+01,1.008000e+03,14374900006
3.239214460000e+08,3.239215070000e+08,3.286885e+01,7.340529e-01,2.936065e+01,6.937739e-01,8.932669e-01,6.895775e-03,1.900000e+01,1.300000e+01,1.008000e+03,14374900006
3.239215070000e+08,3.239215680000e+08,3.203279e+01,7.246569e-01,2.854098e+01,6.840212e-01,8.909928e-01,7.050215e-03,1.900000e+01,1.300000e+01,1.008000e+03,14374900006
3.239215680000e+08,3.239216290000e+08,3.422951e+01,7.490924e-01,3.022951e+01,7.039643e-01,8.831418e-01,7.030393e-03,1.900000e+01,1.300000e+01,1.008000e+03,14374900006
3.239216290000e+08,3.239216900000e+08,3.411475e+01,7.478357e-01,3.016393e+01,7.032003e-01,8.841903e-01,7.014703e-03,1.900000e+01,1.300000e+01,1.008000e+03,14374900006
3.239216900000e+08,3.239217510000e+08,3.309836e+01,7.366112e-01,2.957377e+01,6.962873e-01,8.935117e-01,6.864881e-03,1.900000e+01,1.300000e+01,1.008000e+03,14374900006
3.239217510000e+08,3.239218120000e+08,3.357377e+01,7.418825e-01,2.937705e+01,6.939675e-01,8.750000e-01,7.307925e-03,1.900000e+01,1.300000e+01,1.008000e+03,14374900006
3.239218120000e+08,3.239218730000e+08,3.200000e+01,7.242860e-01,2.800000e+01,6.775075e-01,8.750000e-01,7.485471e-03,1.900000e+01,1.300000e+01,1.008000e+03,14374900006
3.239218730000e+08,3.239219340000e+08,3.449180e+01,7.519571e-01,3.067213e+01,7.090993e-01,8.892586e-01,6.841420e-03,1.900000e+01,1.300000e+01,1.008000e+03,14374900006
3.239219340000e+08,3.239219950000e+08,3.354099e+01,7.415202e-01,2.983607e+01,6.993681e-01,8.895406e-01,6.929972e-03,1.900000e+01,1.300000e+01,1.008000e+03,14374900006
3.239219950000e+08,3.239220560000e+08,3.191803e+01,7.233578e-01,2.834426e+01,6.816598e-01,8.880329e-01,7.146228e-03,1.900000e+01,1.300000e+01,1.008000e+03,14374900006
3.239220560000e+08,3.239221170000e+08,3.313115e+01,7.369759e-01,2.960656e+01,6.966731e-01,8.936170e-01,6.858492e-03,1.900000e+01,1.300000e+01,1.008000e+03,14374900006
3.239221170000e+08,3.239221780000e+08,3.245901e+01,7.294621e-01,2.919672e+01,6.918344e-01,8.994949e-01,6.757106e-03,1.900000e+01,1.300000e+01,1.008000e+03,14374900006
3.239221780000e+08,3.239222390000e+08,3.311475e+01,7.367936e-01,2.916393e+01,6.914458e-01,8.806931e-01,7.212228e-03,1.900000e+01,1.300000e+01,1.008000e+03,14374900006
3.239222390000e+08,3.239223000000e+08,3.342623e+01,7.402506e-01,2.981967e+01,6.991760e-01,8.921040e-01,6.870714e-03,1.900000e+01,1.300000e+01,1.008000e+03,14374900006
3.239223000000e+08,3.239223610000e+08,3.429508e+01,7.498096e-01,3.034426e+01,7.052992e-01,8.847992e-01,6.980221e-03,1.900000e+01,1.300000e+01,1.008000e+03,14374900006
3.239223610000e+08,3.239224220000e+08,3.336066e+01,7.395241e-01,2.972131e+01,6.980219e-01,8.909091e-01,6.910807e-03,1.900000e+01,1.300000e+01,1.008000e+03,14374900006
3.239224220000e+08,3.239224830000e+08,3.268853e+01,7.320365e-01,2.932787e+01,6.933864e-01,8.971916e-01,6.801338e-03,1.900000e+01,1.300000e+01,1.008000e+03,14374900006
3.239224830000e+08,3.239225440000e+08,3.311475e+01,7.367936e-01,2.903279e+01,6.898894e-01,8.767326e-01,7.314455e-03,1.900000e+01,1.300000e+01,1.008000e+03,14374900006
3.239225440000e+08,3.239226050000e+08,3.340984e+01,7.400691e-01,2.978688e+01,6.987915e-01,8.915604e-01,6.887590e-03,1.900000e+01,1.300000e+01,1.008000e+03,14374900006
3.239226050000e+08,3.239226660000e+08,3.432787e+01,7.501680e-01,3.054098e+01,7.075817e-01,8.896848e-01,6.846166e-03,1.900000e+01,1.300000e+01,1.008000e+03,14374900006
3.239227240000e+08,3.239227850000e+08,3.396721e+01,7.462168e-01,3.027869e+01,7.045367e-01,8.914093e-01,6.835024e-03,1.900000e+01,1.300000e+01,1.008000e+03,14374900007
3.239227850000e+08,3.239228460000e+08,3.301639e+01,7.356986e-01,2.957377e+01,6.962873e-01,8.957299e-01,6.809868e-03,1.900000e+01,1.300000e+01,1.008000e+03,14374900007
3.239228460000e+08,3.239229070000e+08,3.291803e+01,7.346019e-01,2.888525e+01,6.881342e-01,8.774900e-01,7.316863e-03,1.900000e+01,1.300000e+01,1.008000e+03,14374900007
3.239229070000e+08,3.239229680000e+08,3.336066e+01,7.395241e-01,2.950820e+01,6.955149e-01,8.845209e-01,7.084734e-03,1.900000e+01,1.300000e+01,1.008000e+03,14374900007
3.239229680000e+08,3.239230290000e+08,3.337705e+01,7.397058e-01,2.986885e+01,6.997523e-01,8.948919e-01,6.796956e-03,1.900000e+01,1.300000e+01,1.008000e+03,14374900007
3.239230290000e+08,3.239230900000e+08,3.485246e+01,7.558782e-01,3.106557e+01,7.136328e-01,8.913453e-01,6.749408e-03,1.900000e+01,1.300000e+01,1.008000e+03,14374900007
3.239230900000e+08,3.239231510000e+08,3.301639e+01,7.356986e-01,2.922951e+01,6.922227e-01,8.853029e-01,7.100557e-03,1.900000e+01,1.300000e+01,1.008000e+03,14374900007
3.239231510000e+08,3.239232120000e+08,3.308197e+01,7.364287e-01,2.931148e+01,6.931926e-01,8.860258e-01,7.074014e-03,1.900000e+01,1.300000e+01,1.008000e+03,14374900007
3.239232120000e+08,3.239232730000e+08,3.344262e+01,7.404321e-01,2.967213e+01,6.974441e-01,8.872549e-01,7.002579e-03,1.900000e+01,1.300000e+01,1.008000e+03,14374900007
3.239232730000e+08,3.239233340000e+08,3.254099e+01,7.303826e-01,2.931148e+01,6.931926e-01,9.007556e-01,6.710829e-03,1.900000e+01,1.300000e+01,1.008000e+03,14374900007
3.239233340000e+08,3.239233950000e+08,3.334426e+01,7.393425e-01,2.963935e+01,6.970587e-01,8.888889e-01,6.968302e-03,1.900000e+01,1.300000e+01,1.008000e+03,14374900007
3.239233950000e+08,3.239234560000e+08,3.434426e+01,7.503471e-01,3.036065e+01,7.054897e-01,8.840095e-01,6.995964e-03,1.900000e+01,1.300000e+01,1.008000e+03,14374900007
3.239234560000e+08,3.239235170000e+08,3.324590e+01,7.382511e-01,2.967213e+01,6.974441e-01,8.925049e-01,6.878054e-03,1.900000e+01,1.300000e+01,1.008000e+03,14374900007
3.239235170000e+08,3.239235780000e+08,3.262295e+01,7.313019e-01,2.906557e+01,6.902788e-01,8.909548e-01,6.987223e-03,1.900000e+01,1.300000e+01,1.008000e+03,14374900007
3.239235780000e+08,3.239236390000e+08,3.377049e+01,7.440528e-01,3.000000e+01,7.012869e-01,8.883495e-01,6.938868e-03,1.900000e+01,1.300000e+01,1.008000e+03,14374900007
3.239236390000e+08,3.239237000000e+08,3.355738e+01,7.417014e-01,3.029508e+01,7.047274e-01,9.027846e-01,6.547880e-03,1.900000e+01,1.300000e+01,1.008000e+03,14374900007
3.239237000000e+08,3.239237610000e+08,3.408197e+01,7.474763e-01,3.096721e+01,7.125021e-01,9.086099e-01,6.319912e-03,1.900000e+01,1.300000e+01,1.008000e+03,14374900007
