#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.464641234337e+08,3.464653332773e+08,1.209843625784e+03,47573,42129,39779,5444,5444,0,216,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000001,14336,0,0
2,3.464653367709e+08,3.464665542808e+08,1.217509889603e+03,47548,42030,39568,5518,5518,0,205,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000002,14336,0,0
3,3.464665577870e+08,3.464677662807e+08,1.208493673086e+03,47581,42071,39661,5510,5510,0,218,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000003,14336,0,0
4,3.464677694066e+08,3.464689793040e+08,1.209897388577e+03,47559,42017,39661,5542,5542,0,185,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000004,14336,0,0
5,3.464689830111e+08,3.464702073014e+08,1.224290217638e+03,47528,42037,39545,5491,5491,0,191,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000005,14336,0,0
6,3.464702112098e+08,3.464714323368e+08,1.221126956224e+03,47555,41983,39573,5572,5572,0,200,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000006,14336,0,0
7,3.464714354404e+08,3.464726733075e+08,1.237867053032e+03,47520,42011,39576,5509,5509,0,206,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000007,14336,0,0
8,3.464726765715e+08,3.464739233451e+08,1.246773553669e+03,47501,42146,39654,5355,5355,0,216,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000008,14336,0,0
9,3.464739266700e+08,3.464751733146e+08,1.246644635975e+03,47480,41847,39444,5633,5633,0,199,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000009,14336,0,0
10,3.464751770593e+08,3.464764213212e+08,1.244261910200e+03,47494,42049,39647,5445,5445,0,210,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000010,14336,0,0
11,3.464764249281e+08,3.464776753221e+08,1.250394055843e+03,47492,41858,39530,5634,5634,0,228,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000011,14336,0,0
12,3.464776786173e+08,3.464789373456e+08,1.258728290856e+03,47482,41938,39416,5544,5544,0,193,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000012,14336,0,0
13,3.464789471880e+08,3.464802003384e+08,1.253150483727e+03,47485,41989,39523,5496,5496,0,186,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000013,14336,0,0
14,3.464802035837e+08,3.464814593775e+08,1.255793749452e+03,47456,41809,39469,5647,5647,0,202,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000014,14336,0,0
15,3.464814634390e+08,3.464827113886e+08,1.247949579775e+03,47471,41823,39352,5648,5648,0,206,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000015,14336,0,0
16,3.464827154158e+08,3.464839713797e+08,1.255963865340e+03,47459,41826,39453,5633,5633,0,208,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000016,14336,0,0
17,3.464839751546e+08,3.464852443532e+08,1.269198592484e+03,47449,41876,39455,5573,5573,0,214,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000017,14336,0,0
18,3.464852477150e+08,3.464865144013e+08,1.266686310649e+03,47462,41950,39505,5512,5512,0,201,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000018,14336,0,0
19,3.464865175447e+08,3.464877933953e+08,1.275850581050e+03,47429,41665,39166,5764,5764,0,203,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000019,14336,0,0
20,3.464877972135e+08,3.464890703796e+08,1.273166039705e+03,47427,41863,39443,5564,5564,0,222,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000020,14336,0,0
21,3.464890741211e+08,3.464903443810e+08,1.270259907246e+03,47427,41792,39393,5635,5635,0,228,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000021,14336,0,0
22,3.464903483676e+08,3.464916153837e+08,1.267016022503e+03,47455,41793,39350,5662,5662,0,211,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000022,14336,0,0
23,3.464916189053e+08,3.464928864019e+08,1.267496592999e+03,47461,41894,39386,5567,5567,0,215,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000023,14336,0,0
24,3.464928895948e+08,3.464941553975e+08,1.265802655041e+03,47465,41783,39161,5682,5682,0,209,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000024,14336,0,0
25,3.464941587055e+08,3.464952654053e+08,1.106699762225e+03,41329,36502,34298,4827,4827,0,197,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000025,14336,0,0
26,3.464954309229e+08,3.464966954099e+08,1.264486990452e+03,47439,41886,39429,5553,5553,0,192,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000026,14336,0,0
27,3.464966994340e+08,3.464979594391e+08,1.260005069852e+03,47456,41912,39437,5544,5544,0,198,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000027,14336,0,0
28,3.464979631032e+08,3.464992134387e+08,1.250335499525e+03,47492,41917,39494,5575,5575,0,230,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000028,14336,0,0
29,3.464992168897e+08,3.465004774722e+08,1.260582549095e+03,47476,41830,39295,5646,5646,0,228,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000029,14336,0,0
30,3.465004806021e+08,3.465017224272e+08,1.241825139582e+03,47499,41873,39395,5626,5626,0,238,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000030,14336,0,0
31,3.465017261144e+08,3.465029334309e+08,1.207316457152e+03,47581,42029,39642,5552,5552,0,205,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000031,14336,0,0
32,3.465029368016e+08,3.465041214548e+08,1.184653233051e+03,47606,42026,39724,5580,5580,0,204,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000032,14336,0,0
33,3.465041251605e+08,3.465052944624e+08,1.169301842868e+03,47648,42148,39715,5500,5500,0,211,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000033,14336,0,0
34,3.465052979350e+08,3.465064544724e+08,1.156537465751e+03,47659,42246,39872,5413,5413,0,199,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000034,14336,0,0
35,3.465064584289e+08,3.465076074610e+08,1.149032070935e+03,47697,42343,39921,5354,5354,0,181,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000035,14336,0,0
36,3.465076106988e+08,3.465087764654e+08,1.165766551971e+03,47667,42264,39913,5403,5403,0,223,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000036,14336,0,0
37,3.465087795809e+08,3.465099475138e+08,1.167932895720e+03,47628,42285,39787,5343,5343,0,224,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000037,14336,0,0
38,3.465099516193e+08,3.465111124750e+08,1.160855697751e+03,47664,42386,39836,5278,5278,0,218,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000038,14336,0,0
39,3.465111159570e+08,3.465122675125e+08,1.151555558264e+03,47687,42401,39879,5286,5286,0,200,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000039,14336,0,0
40,3.465122707919e+08,3.465134274573e+08,1.156665437102e+03,47653,42417,39733,5236,5236,0,186,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000040,14336,0,0
41,3.465134314121e+08,3.465146024689e+08,1.171056822240e+03,47648,42355,39675,5293,5293,0,195,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000041,14336,0,0
42,3.465146057722e+08,3.465157704625e+08,1.164690293849e+03,47652,42414,39688,5238,5238,0,210,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000042,14336,0,0
43,3.465157740952e+08,3.465169504668e+08,1.176371637583e+03,47624,42252,39505,5372,5372,0,200,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000043,14336,0,0
44,3.465169542940e+08,3.465181394717e+08,1.185177651644e+03,47583,42401,39850,5182,5182,0,205,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000044,14336,0,0
45,3.465181433076e+08,3.465193325016e+08,1.189193997025e+03,47616,42254,39664,5362,5362,0,210,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000045,14336,0,0
46,3.465193357872e+08,3.465205064819e+08,1.170694657266e+03,47658,42340,39715,5318,5318,0,190,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000046,14336,0,0
47,3.465205096510e+08,3.465216945486e+08,1.184897508025e+03,47606,42308,39758,5298,5298,0,213,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000047,14336,0,0
48,3.465216986825e+08,3.465228955134e+08,1.196830912232e+03,47578,42208,39498,5370,5370,0,220,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000048,14336,0,0
49,3.465228999779e+08,3.465240865089e+08,1.186530921280e+03,47613,42343,39713,5270,5270,0,191,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000049,14336,0,0
50,3.465240899332e+08,3.465252845112e+08,1.194578062713e+03,47608,42239,39644,5369,5369,0,201,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000050,14336,0,0
51,3.465252878437e+08,3.465264875508e+08,1.199707086384e+03,47585,42307,39812,5278,5278,0,195,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000051,14336,0,0
52,3.465264912652e+08,3.465276845272e+08,1.193261961460e+03,47574,42231,39545,5343,5343,0,202,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000052,14336,0,0
53,3.465276885749e+08,3.465288835094e+08,1.194934548199e+03,47583,42221,39784,5362,5362,0,199,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000053,14336,0,0
54,3.465288874734e+08,3.465300865268e+08,1.199053426743e+03,47563,42250,39691,5313,5313,0,205,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000054,14336,0,0
55,3.465300906777e+08,3.465312935169e+08,1.202839122713e+03,47580,42247,39661,5333,5333,0,201,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000055,14336,0,0
56,3.465312971936e+08,3.465324925288e+08,1.195335216343e+03,47581,42324,39822,5257,5257,0,225,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000056,14336,0,0
57,3.465324962771e+08,3.465336895262e+08,1.193249062657e+03,47607,42173,39679,5434,5434,0,207,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000057,14336,0,0
58,3.465336928087e+08,3.465348915387e+08,1.198729988635e+03,47591,42234,39607,5357,5357,0,210,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000058,14336,0,0
59,3.465348950860e+08,3.465361005809e+08,1.205494930506e+03,47546,42186,39365,5360,5360,0,196,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000059,14336,0,0
60,3.465361046536e+08,3.465373085710e+08,1.203917414367e+03,47558,42190,39678,5368,5368,0,213,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000060,14336,0,0
61,3.465373134962e+08,3.465385186226e+08,1.205126414061e+03,47585,42188,39682,5397,5397,0,217,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000061,14336,0,0
62,3.465385217443e+08,3.465397275811e+08,1.205836813688e+03,47562,42121,39676,5441,5441,0,215,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000062,14336,0,0
63,3.465397315084e+08,3.465409385611e+08,1.207052665770e+03,47579,42165,39644,5414,5414,0,218,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000063,14336,0,0
64,3.465409419758e+08,3.465421465890e+08,1.204613201320e+03,47579,42104,39680,5475,5475,0,226,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000064,14336,0,0
65,3.465421502451e+08,3.465433735647e+08,1.223319578469e+03,47511,42097,39672,5414,5414,0,199,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000065,14336,0,0
66,3.465433776927e+08,3.465445935708e+08,1.215878166795e+03,47533,41945,39404,5588,5588,0,227,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000066,14336,0,0
67,3.465445977256e+08,3.465458375738e+08,1.239848215938e+03,47497,42024,39526,5473,5473,0,204,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000067,14336,0,0
68,3.465458414269e+08,3.465470695875e+08,1.228160596728e+03,47529,42126,39574,5403,5403,0,196,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000068,14336,0,0
69,3.465470729836e+08,3.465483005861e+08,1.227602488220e+03,47514,42021,39486,5493,5493,0,198,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000069,14336,0,0
70,3.465483045900e+08,3.465495356484e+08,1.231058426797e+03,47484,42026,39608,5458,5458,0,201,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000070,14336,0,0
71,3.465495397670e+08,3.465507646039e+08,1.224836887002e+03,47542,42091,39645,5451,5451,0,216,e,B,2017,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401000071,14336,0,0
1,3.465507682012e+08,3.465519906314e+08,1.222430140138e+03,47535,42077,39526,5458,5458,0,222,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100001,14336,0,0
2,3.465519943779e+08,3.465532176058e+08,1.223227940559e+03,47526,42082,39561,5444,5444,0,197,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100002,14336,0,0
3,3.465532217329e+08,3.465544436310e+08,1.221898084581e+03,47538,42090,39720,5448,5448,0,199,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100003,14336,0,0
4,3.465544473377e+08,3.465556736138e+08,1.226276056409e+03,47533,41978,39546,5555,5555,0,185,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100004,14336,0,0
5,3.465556770225e+08,3.465569006163e+08,1.223593867600e+03,47519,41981,39323,5538,5538,0,199,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100005,14336,0,0
6,3.465569045399e+08,3.465581376727e+08,1.233132853150e+03,47522,42086,39538,5436,5436,0,193,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100006,14336,0,0
7,3.465581410686e+08,3.465593706598e+08,1.229591137052e+03,47535,42075,39510,5460,5460,0,208,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100007,14336,0,0
8,3.465593738836e+08,3.465606026458e+08,1.228762140214e+03,47504,41989,39517,5515,5515,0,214,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100008,14336,0,0
9,3.465606067862e+08,3.465618386453e+08,1.231859067798e+03,47538,42076,39658,5462,5462,0,214,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100009,14336,0,0
10,3.465618417840e+08,3.465630976339e+08,1.255849840105e+03,47481,41948,39557,5533,5533,0,217,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100010,14336,0,0
11,3.465631012383e+08,3.465643496609e+08,1.248422584891e+03,47496,42050,39516,5446,5446,0,214,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100011,14336,0,0
12,3.465643529780e+08,3.465656006421e+08,1.247664079547e+03,47488,42058,39440,5430,5430,0,226,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100012,14336,0,0
13,3.465656041648e+08,3.465668606788e+08,1.256514010847e+03,47445,41994,39636,5451,5451,0,213,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100013,14336,0,0
14,3.465668648115e+08,3.465680946890e+08,1.229877430618e+03,47523,42000,39557,5523,5523,0,212,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100014,14336,0,0
15,3.465680983737e+08,3.465693236713e+08,1.225297617555e+03,47523,42067,39534,5456,5456,0,214,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100015,14336,0,0
16,3.465693271157e+08,3.465705696694e+08,1.242553719461e+03,47489,42071,39629,5418,5418,0,242,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100016,14336,0,0
17,3.465705734450e+08,3.465717986951e+08,1.225250183582e+03,47540,42033,39644,5507,5507,0,220,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100017,14336,0,0
18,3.465718019156e+08,3.465730336750e+08,1.231759442151e+03,47531,42107,39689,5424,5424,0,207,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100018,14336,0,0
19,3.465730368183e+08,3.465742566739e+08,1.219855538368e+03,47550,42104,39689,5446,5446,0,202,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100019,14336,0,0
20,3.465742598998e+08,3.465754786903e+08,1.218790560782e+03,47525,41995,39587,5530,5530,0,208,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100020,14336,0,0
21,3.465754826135e+08,3.465766876855e+08,1.205071976721e+03,47580,42252,39875,5328,5328,0,198,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100021,14336,0,0
22,3.465766910041e+08,3.465779036895e+08,1.212685428560e+03,47530,42022,39701,5508,5508,0,208,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100022,14336,0,0
23,3.465779076831e+08,3.465791226989e+08,1.215015805602e+03,47548,42128,39656,5420,5420,0,221,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100023,14336,0,0
24,3.465791261040e+08,3.465803327017e+08,1.206597737014e+03,47554,42134,39788,5420,5420,0,203,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100024,14336,0,0
25,3.465803367765e+08,3.465815477140e+08,1.210937441468e+03,47567,42048,39488,5519,5519,0,199,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100025,14336,0,0
26,3.465815509245e+08,3.465827627053e+08,1.211780805051e+03,47566,42099,39631,5467,5467,0,219,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100026,14336,0,0
27,3.465827661431e+08,3.465839807194e+08,1.214576313198e+03,47562,42040,39624,5522,5522,0,206,e,B,2017,12,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8401100027,14336,0,0
