#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.464604600000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8401000001
3.464616600000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8401000002
3.464628600000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8401000003
3.464641200000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8401000004
3.464653200000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8401000005
3.464665200000e+08,2.000000e+01,1.500000e+01,1.019000e+03,8401000006
3.464677800000e+08,2.000000e+01,1.500000e+01,1.020000e+03,8401000007
3.464690400000e+08,2.000000e+01,1.500000e+01,1.019000e+03,8401000008
3.464703000000e+08,2.000000e+01,1.500000e+01,1.019000e+03,8401000009
3.464715000000e+08,2.000000e+01,1.500000e+01,1.019000e+03,8401000010
3.464727600000e+08,2.000000e+01,1.500000e+01,1.019000e+03,8401000011
3.464740200000e+08,2.000000e+01,1.500000e+01,1.018000e+03,8401000012
3.464752800000e+08,2.000000e+01,1.500000e+01,1.018000e+03,8401000013
3.464765400000e+08,1.900000e+01,1.500000e+01,1.018000e+03,8401000014
3.464778000000e+08,1.900000e+01,1.400000e+01,1.018000e+03,8401000015
3.464790600000e+08,1.900000e+01,1.400000e+01,1.018000e+03,8401000016
3.464803200000e+08,1.900000e+01,1.400000e+01,1.018000e+03,8401000017
3.464815800000e+08,1.900000e+01,1.400000e+01,1.018000e+03,8401000018
3.464828400000e+08,1.900000e+01,1.400000e+01,1.018000e+03,8401000019
3.464841000000e+08,1.900000e+01,1.400000e+01,1.018000e+03,8401000020
3.464854200000e+08,1.900000e+01,1.400000e+01,1.018000e+03,8401000021
3.464866800000e+08,1.900000e+01,1.400000e+01,1.018000e+03,8401000022
3.464879400000e+08,1.900000e+01,1.400000e+01,1.018000e+03,8401000023
3.464892000000e+08,1.900000e+01,1.400000e+01,1.018000e+03,8401000024
3.464904600000e+08,1.900000e+01,1.400000e+01,1.018000e+03,8401000025
3.464917800000e+08,1.900000e+01,1.400000e+01,1.018000e+03,8401000026
3.464930400000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8401000027
3.464943000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8401000028
3.464955600000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8401000029
3.464968200000e+08,2.000000e+01,1.600000e+01,1.018000e+03,8401000030
3.464980800000e+08,2.100000e+01,1.600000e+01,1.018000e+03,8401000031
3.464992800000e+08,2.200000e+01,1.700000e+01,1.018000e+03,8401000032
3.465004200000e+08,2.300000e+01,1.800000e+01,1.019000e+03,8401000033
3.465016200000e+08,2.400000e+01,2.000000e+01,1.019000e+03,8401000034
3.465027600000e+08,2.500000e+01,2.100000e+01,1.019000e+03,8401000035
3.465039600000e+08,2.600000e+01,2.300000e+01,1.019000e+03,8401000036
3.465051000000e+08,2.700000e+01,2.400000e+01,1.019000e+03,8401000037
3.465063000000e+08,2.700000e+01,2.500000e+01,1.019000e+03,8401000038
3.465074400000e+08,2.700000e+01,2.500000e+01,1.019000e+03,8401000039
3.465085800000e+08,2.700000e+01,2.400000e+01,1.018000e+03,8401000040
3.465097800000e+08,2.600000e+01,2.300000e+01,1.018000e+03,8401000041
3.465109200000e+08,2.500000e+01,2.200000e+01,1.017000e+03,8401000042
3.465121200000e+08,2.400000e+01,2.100000e+01,1.017000e+03,8401000043
3.465132600000e+08,2.400000e+01,2.000000e+01,1.017000e+03,8401000044
3.465145200000e+08,2.300000e+01,2.000000e+01,1.017000e+03,8401000045
3.465156600000e+08,2.300000e+01,1.900000e+01,1.017000e+03,8401000046
3.465168600000e+08,2.300000e+01,1.900000e+01,1.017000e+03,8401000047
3.465180000000e+08,2.300000e+01,1.900000e+01,1.017000e+03,8401000048
3.465192600000e+08,2.200000e+01,1.900000e+01,1.017000e+03,8401000049
3.465204000000e+08,2.200000e+01,1.800000e+01,1.017000e+03,8401000050
3.465216000000e+08,2.200000e+01,1.800000e+01,1.016000e+03,8401000051
3.465228000000e+08,2.200000e+01,1.800000e+01,1.016000e+03,8401000052
3.465240600000e+08,2.200000e+01,1.800000e+01,1.016000e+03,8401000053
3.465252000000e+08,2.200000e+01,1.700000e+01,1.016000e+03,8401000054
3.465264000000e+08,2.100000e+01,1.700000e+01,1.017000e+03,8401000055
3.465276600000e+08,2.100000e+01,1.700000e+01,1.017000e+03,8401000056
3.465288000000e+08,2.100000e+01,1.700000e+01,1.017000e+03,8401000057
3.465300000000e+08,2.100000e+01,1.700000e+01,1.017000e+03,8401000058
3.465312600000e+08,2.100000e+01,1.700000e+01,1.017000e+03,8401000059
3.465324000000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8401000060
3.465336600000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8401000061
3.465348600000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8401000062
3.465360600000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8401000063
3.465372600000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8401000064
3.465384600000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8401000065
3.465397200000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8401000066
3.465409200000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8401000067
3.465421800000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8401000068
3.465434400000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8401000069
3.465446400000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8401000070
3.465458400000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8401000071
3.465471000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8401100001
3.465483000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8401100002
3.465495600000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8401100003
3.465507000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8401100004
3.465520200000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8401100005
3.465532200000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8401100006
3.465544800000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8401100007
3.465557400000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8401100008
3.465569400000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8401100009
3.465581400000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8401100010
3.465594600000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8401100011
3.465607200000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8401100012
3.465619200000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8401100013
3.465631800000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8401100014
3.465644400000e+08,2.000000e+01,1.700000e+01,1.017000e+03,8401100015
3.465657000000e+08,2.000000e+01,1.800000e+01,1.017000e+03,8401100016
3.465669000000e+08,2.100000e+01,1.800000e+01,1.017000e+03,8401100017
3.465681000000e+08,2.100000e+01,1.800000e+01,1.017000e+03,8401100018
3.465694200000e+08,2.100000e+01,1.800000e+01,1.017000e+03,8401100019
3.465705600000e+08,2.100000e+01,1.800000e+01,1.017000e+03,8401100020
3.465718200000e+08,2.100000e+01,1.800000e+01,1.017000e+03,8401100021
3.465730200000e+08,2.100000e+01,1.800000e+01,1.017000e+03,8401100022
3.465742200000e+08,2.100000e+01,1.800000e+01,1.017000e+03,8401100023
3.465754200000e+08,2.100000e+01,1.800000e+01,1.017000e+03,8401100024
3.465766800000e+08,2.100000e+01,1.800000e+01,1.017000e+03,8401100025
3.465778800000e+08,2.100000e+01,1.800000e+01,1.017000e+03,8401100026
3.465790800000e+08,2.100000e+01,1.800000e+01,1.017000e+03,8401100027
