#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.464641230000e+08,3.464641840000e+08,3.437705e+01,7.507051e-01,3.262295e+01,7.313019e-01,9.489747e-01,4.805303e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000001
3.464641840000e+08,3.464642450000e+08,3.445901e+01,7.515996e-01,3.250820e+01,7.300146e-01,9.433873e-01,5.040640e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000001
3.464642450000e+08,3.464643060000e+08,3.506557e+01,7.581856e-01,3.281967e+01,7.335035e-01,9.359514e-01,5.293906e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000001
3.464643060000e+08,3.464643670000e+08,3.531147e+01,7.608394e-01,3.319672e+01,7.377049e-01,9.401114e-01,5.112566e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000001
3.464643670000e+08,3.464644280000e+08,3.432787e+01,7.501680e-01,3.249180e+01,7.298304e-01,9.465138e-01,4.916951e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000001
3.464644280000e+08,3.464644890000e+08,3.477049e+01,7.549888e-01,3.280328e+01,7.333204e-01,9.434229e-01,5.016527e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000001
3.464644890000e+08,3.464645500000e+08,3.393443e+01,7.458566e-01,3.178688e+01,7.218701e-01,9.367149e-01,5.351421e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000001
3.464645500000e+08,3.464646110000e+08,3.545901e+01,7.624273e-01,3.352459e+01,7.413390e-01,9.454461e-01,4.883182e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000001
3.464646110000e+08,3.464646720000e+08,3.411475e+01,7.478357e-01,3.226229e+01,7.272483e-01,9.456992e-01,4.967567e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000001
3.464646720000e+08,3.464647330000e+08,3.467213e+01,7.539201e-01,3.296721e+01,7.351504e-01,9.508274e-01,4.701724e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000001
3.464647330000e+08,3.464647940000e+08,3.500000e+01,7.574764e-01,3.306557e+01,7.362463e-01,9.447307e-01,4.945350e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000001
3.464647940000e+08,3.464648550000e+08,3.644262e+01,7.729295e-01,3.442623e+01,7.512419e-01,9.446694e-01,4.849009e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000001
3.464648550000e+08,3.464649160000e+08,3.437705e+01,7.507051e-01,3.257377e+01,7.307505e-01,9.475441e-01,4.868528e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000001
3.464649160000e+08,3.464649770000e+08,3.542623e+01,7.620747e-01,3.318033e+01,7.375227e-01,9.366034e-01,5.241835e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000001
3.464649770000e+08,3.464650380000e+08,3.457377e+01,7.528500e-01,3.285246e+01,7.338699e-01,9.502134e-01,4.736185e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000001
3.464650380000e+08,3.464650990000e+08,3.449180e+01,7.519571e-01,3.250820e+01,7.300146e-01,9.424905e-01,5.075576e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000001
3.464650990000e+08,3.464651600000e+08,3.455738e+01,7.526715e-01,3.257377e+01,7.307505e-01,9.425996e-01,5.066241e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000001
3.464651600000e+08,3.464652210000e+08,3.444262e+01,7.514207e-01,3.254099e+01,7.303826e-01,9.447882e-01,4.982762e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000001
3.464652210000e+08,3.464652820000e+08,3.521312e+01,7.597790e-01,3.332787e+01,7.391607e-01,9.464618e-01,4.856980e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000001
3.464653360000e+08,3.464653970000e+08,3.316393e+01,7.373405e-01,3.098361e+01,7.126907e-01,9.342561e-01,5.510143e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000002
3.464653970000e+08,3.464654580000e+08,3.490164e+01,7.564113e-01,3.290164e+01,7.344189e-01,9.426961e-01,5.037211e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000002
3.464654580000e+08,3.464655190000e+08,3.370492e+01,7.433301e-01,3.152459e+01,7.188857e-01,9.353113e-01,5.424764e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000002
3.464655190000e+08,3.464655800000e+08,3.359016e+01,7.420636e-01,3.175410e+01,7.214978e-01,9.453392e-01,5.021816e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000002
3.464655800000e+08,3.464656410000e+08,3.395082e+01,7.460367e-01,3.201639e+01,7.244715e-01,9.430227e-01,5.093568e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000002
3.464656410000e+08,3.464657020000e+08,3.463934e+01,7.535636e-01,3.250820e+01,7.300146e-01,9.384761e-01,5.227377e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000002
3.464657020000e+08,3.464657630000e+08,3.583607e+01,7.664702e-01,3.357377e+01,7.418825e-01,9.368710e-01,5.201508e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000002
3.464657630000e+08,3.464658240000e+08,3.539344e+01,7.617220e-01,3.324590e+01,7.382511e-01,9.393238e-01,5.137959e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000002
3.464658240000e+08,3.464658850000e+08,3.539344e+01,7.617220e-01,3.309836e+01,7.366112e-01,9.351552e-01,5.299724e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000002
3.464658850000e+08,3.464659460000e+08,3.498361e+01,7.572989e-01,3.295082e+01,7.349676e-01,9.418932e-01,5.064275e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000002
3.464659460000e+08,3.464660070000e+08,3.473771e+01,7.546327e-01,3.301639e+01,7.356986e-01,9.504483e-01,4.714416e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000002
3.464660070000e+08,3.464660680000e+08,3.422951e+01,7.490924e-01,3.211475e+01,7.255835e-01,9.382184e-01,5.268855e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000002
3.464660680000e+08,3.464661290000e+08,3.301639e+01,7.356986e-01,3.131148e+01,7.164516e-01,9.483615e-01,4.931104e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000002
3.464661290000e+08,3.464661900000e+08,3.442623e+01,7.512419e-01,3.252459e+01,7.301986e-01,9.447619e-01,4.985065e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000002
3.464661900000e+08,3.464662510000e+08,3.449180e+01,7.519571e-01,3.232787e+01,7.279870e-01,9.372624e-01,5.286544e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000002
3.464662510000e+08,3.464663120000e+08,3.562295e+01,7.641877e-01,3.368853e+01,7.431493e-01,9.456972e-01,4.861355e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000002
3.464663120000e+08,3.464663730000e+08,3.334426e+01,7.393425e-01,3.165574e+01,7.203794e-01,9.493608e-01,4.861647e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000002
3.464663730000e+08,3.464664340000e+08,3.373771e+01,7.436916e-01,3.198361e+01,7.241004e-01,9.480078e-01,4.893871e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000002
3.464664340000e+08,3.464664950000e+08,3.459016e+01,7.530285e-01,3.260656e+01,7.311181e-01,9.426540e-01,5.061584e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000002
3.464665570000e+08,3.464666180000e+08,3.493443e+01,7.567664e-01,3.283607e+01,7.336867e-01,9.399343e-01,5.147191e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000003
3.464666180000e+08,3.464666790000e+08,3.434426e+01,7.503471e-01,3.231147e+01,7.278024e-01,9.408115e-01,5.155587e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000003
3.464666790000e+08,3.464667400000e+08,3.570492e+01,7.650664e-01,3.375410e+01,7.438722e-01,9.453627e-01,4.869841e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000003
3.464667400000e+08,3.464668010000e+08,3.537705e+01,7.615455e-01,3.342623e+01,7.402506e-01,9.448563e-01,4.913658e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000003
3.464668010000e+08,3.464668620000e+08,3.473771e+01,7.546327e-01,3.293443e+01,7.347847e-01,9.480887e-01,4.819366e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000003
3.464668620000e+08,3.464669230000e+08,3.472131e+01,7.544546e-01,3.281967e+01,7.335035e-01,9.452314e-01,4.943926e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000003
3.464669230000e+08,3.464669840000e+08,3.501639e+01,7.576538e-01,3.300000e+01,7.355159e-01,9.424157e-01,5.040489e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000003
3.464669840000e+08,3.464670450000e+08,3.583607e+01,7.664702e-01,3.370492e+01,7.433301e-01,9.405307e-01,5.058339e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000003
3.464670450000e+08,3.464671060000e+08,3.519672e+01,7.596021e-01,3.308197e+01,7.364287e-01,9.399161e-01,5.128702e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000003
3.464671060000e+08,3.464671670000e+08,3.367213e+01,7.429684e-01,3.147541e+01,7.183247e-01,9.347615e-01,5.448818e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000003
3.464671670000e+08,3.464672280000e+08,3.459016e+01,7.530285e-01,3.280328e+01,7.333204e-01,9.483413e-01,4.818513e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000003
3.464672280000e+08,3.464672890000e+08,3.440984e+01,7.510630e-01,3.237705e+01,7.285405e-01,9.409242e-01,5.146071e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000003
3.464672890000e+08,3.464673500000e+08,3.467213e+01,7.539201e-01,3.270492e+01,7.322201e-01,9.432624e-01,5.030331e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000003
3.464673500000e+08,3.464674110000e+08,3.457377e+01,7.528500e-01,3.270492e+01,7.322201e-01,9.459459e-01,4.923899e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000003
3.464674110000e+08,3.464674720000e+08,3.488525e+01,7.562336e-01,3.278688e+01,7.331370e-01,9.398496e-01,5.154216e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000003
3.464674720000e+08,3.464675330000e+08,3.514754e+01,7.590713e-01,3.319672e+01,7.377049e-01,9.444963e-01,4.944801e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000003
3.464675330000e+08,3.464675940000e+08,3.396721e+01,7.462168e-01,3.200000e+01,7.242860e-01,9.420850e-01,5.131518e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000003
3.464675940000e+08,3.464676550000e+08,3.534426e+01,7.611926e-01,3.300000e+01,7.355159e-01,9.336734e-01,5.359408e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000003
3.464676550000e+08,3.464677160000e+08,3.514754e+01,7.590713e-01,3.336066e+01,7.395241e-01,9.491605e-01,4.744148e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000003
3.464677690000e+08,3.464678300000e+08,3.552459e+01,7.631319e-01,3.359016e+01,7.420636e-01,9.455469e-01,4.874426e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000004
3.464678300000e+08,3.464678910000e+08,3.411475e+01,7.478357e-01,3.219672e+01,7.265089e-01,9.437770e-01,5.049584e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000004
3.464678910000e+08,3.464679520000e+08,3.586885e+01,7.668207e-01,3.391803e+01,7.456765e-01,9.456124e-01,4.848225e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000004
3.464679520000e+08,3.464680130000e+08,3.331147e+01,7.389789e-01,3.139344e+01,7.173887e-01,9.424213e-01,5.167634e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000004
3.464680130000e+08,3.464680740000e+08,3.513115e+01,7.588943e-01,3.331147e+01,7.389789e-01,9.482034e-01,4.787294e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000004
3.464680740000e+08,3.464681350000e+08,3.521312e+01,7.597790e-01,3.322951e+01,7.380691e-01,9.436685e-01,4.974714e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000004
3.464681350000e+08,3.464681960000e+08,3.445901e+01,7.515996e-01,3.229508e+01,7.276177e-01,9.372027e-01,5.291404e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000004
3.464681960000e+08,3.464682570000e+08,3.503279e+01,7.578311e-01,3.324590e+01,7.382511e-01,9.489939e-01,4.759271e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000004
3.464682570000e+08,3.464683180000e+08,3.460656e+01,7.532069e-01,3.295082e+01,7.349676e-01,9.521554e-01,4.645436e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000004
3.464683180000e+08,3.464683790000e+08,3.477049e+01,7.549888e-01,3.293443e+01,7.347847e-01,9.471947e-01,4.856105e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000004
3.464683790000e+08,3.464684400000e+08,3.493443e+01,7.567664e-01,3.293443e+01,7.347847e-01,9.427499e-01,5.032628e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000004
3.464684400000e+08,3.464685010000e+08,3.440984e+01,7.510630e-01,3.216393e+01,7.261388e-01,9.347308e-01,5.391270e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000004
3.464685010000e+08,3.464685620000e+08,3.559016e+01,7.638359e-01,3.359016e+01,7.420636e-01,9.438047e-01,4.942666e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000004
3.464685620000e+08,3.464686230000e+08,3.388525e+01,7.453159e-01,3.203279e+01,7.246569e-01,9.453314e-01,5.000239e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000004
3.464686230000e+08,3.464686840000e+08,3.408197e+01,7.474763e-01,3.214754e+01,7.259538e-01,9.432420e-01,5.074556e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000004
3.464686840000e+08,3.464687450000e+08,3.513115e+01,7.588943e-01,3.340984e+01,7.400691e-01,9.510033e-01,4.662980e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000004
3.464687450000e+08,3.464688060000e+08,3.434426e+01,7.503471e-01,3.227869e+01,7.274331e-01,9.398568e-01,5.194359e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000004
3.464688060000e+08,3.464688670000e+08,3.378688e+01,7.442334e-01,3.186885e+01,7.228003e-01,9.432315e-01,5.097110e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000004
3.464688670000e+08,3.464689280000e+08,3.613115e+01,7.696193e-01,3.400000e+01,7.465769e-01,9.410163e-01,5.018325e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000004
3.464689830000e+08,3.464690440000e+08,3.455738e+01,7.526715e-01,3.239344e+01,7.287250e-01,9.373814e-01,5.276848e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000005
3.464690440000e+08,3.464691050000e+08,3.432787e+01,7.501680e-01,3.204918e+01,7.248423e-01,9.336199e-01,5.440211e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000005
3.464691050000e+08,3.464691660000e+08,3.496721e+01,7.571216e-01,3.278688e+01,7.331370e-01,9.376465e-01,5.235456e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000005
3.464691660000e+08,3.464692270000e+08,3.385246e+01,7.449553e-01,3.168852e+01,7.207524e-01,9.360775e-01,5.382981e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000005
3.464692270000e+08,3.464692880000e+08,3.426229e+01,7.494511e-01,3.224590e+01,7.270635e-01,9.411483e-01,5.147961e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000005
3.464692880000e+08,3.464693490000e+08,3.491803e+01,7.565889e-01,3.265574e+01,7.316693e-01,9.352112e-01,5.333532e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000005
3.464693490000e+08,3.464694100000e+08,3.386885e+01,7.451357e-01,3.198361e+01,7.241004e-01,9.443369e-01,5.044081e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000005
3.464694100000e+08,3.464694710000e+08,3.531147e+01,7.608394e-01,3.296721e+01,7.351504e-01,9.336119e-01,5.364208e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000005
3.464694710000e+08,3.464695320000e+08,3.491803e+01,7.565889e-01,3.296721e+01,7.351504e-01,9.441314e-01,4.976342e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000005
3.464695320000e+08,3.464695930000e+08,3.413115e+01,7.480153e-01,3.200000e+01,7.242860e-01,9.375600e-01,5.302621e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000005
3.464695930000e+08,3.464696540000e+08,3.439344e+01,7.508841e-01,3.259016e+01,7.309343e-01,9.475691e-01,4.866270e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000005
3.464696540000e+08,3.464697150000e+08,3.491803e+01,7.565889e-01,3.273771e+01,7.325870e-01,9.375587e-01,5.242583e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000005
3.464697150000e+08,3.464697760000e+08,3.542623e+01,7.620747e-01,3.336066e+01,7.395241e-01,9.416937e-01,5.040636e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000005
3.464697760000e+08,3.464698370000e+08,3.385246e+01,7.449553e-01,3.203279e+01,7.246569e-01,9.462470e-01,4.962993e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000005
3.464698370000e+08,3.464698980000e+08,3.398361e+01,7.463968e-01,3.209836e+01,7.253982e-01,9.445248e-01,5.027550e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000005
3.464698980000e+08,3.464699590000e+08,3.363934e+01,7.426067e-01,3.147541e+01,7.183247e-01,9.356725e-01,5.415911e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000005
3.464699590000e+08,3.464700200000e+08,3.421312e+01,7.489130e-01,3.204918e+01,7.248423e-01,9.367513e-01,5.328153e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000005
3.464700200000e+08,3.464700810000e+08,3.396721e+01,7.462168e-01,3.229508e+01,7.276177e-01,9.507722e-01,4.752788e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000005
3.464700810000e+08,3.464701420000e+08,3.404918e+01,7.471166e-01,3.216393e+01,7.261388e-01,9.446317e-01,5.018150e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000005
3.464701420000e+08,3.464702030000e+08,3.322951e+01,7.380691e-01,3.155738e+01,7.192594e-01,9.496793e-01,4.855510e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000005
3.464702110000e+08,3.464702720000e+08,3.483607e+01,7.557003e-01,3.265574e+01,7.316693e-01,9.374118e-01,5.254508e-03,2.000000e+01,1.500000e+01,1.019000e+03,8401000006
3.464702720000e+08,3.464703330000e+08,3.395082e+01,7.460367e-01,3.221312e+01,7.266937e-01,9.488170e-01,4.842437e-03,2.000000e+01,1.500000e+01,1.019000e+03,8401000006
3.464703330000e+08,3.464703940000e+08,3.501639e+01,7.576538e-01,3.286885e+01,7.340529e-01,9.386704e-01,5.191478e-03,2.000000e+01,1.500000e+01,1.019000e+03,8401000006
3.464703940000e+08,3.464704550000e+08,3.380328e+01,7.444139e-01,3.157377e+01,7.194461e-01,9.340446e-01,5.465937e-03,2.000000e+01,1.500000e+01,1.019000e+03,8401000006
3.464704550000e+08,3.464705160000e+08,3.380328e+01,7.444139e-01,3.178688e+01,7.218701e-01,9.403492e-01,5.215651e-03,2.000000e+01,1.500000e+01,1.019000e+03,8401000006
3.464705160000e+08,3.464705770000e+08,3.457377e+01,7.528500e-01,3.247541e+01,7.296463e-01,9.393077e-01,5.199149e-03,2.000000e+01,1.500000e+01,1.019000e+03,8401000006
3.464705770000e+08,3.464706380000e+08,3.493443e+01,7.567664e-01,3.298361e+01,7.353332e-01,9.441577e-01,4.974075e-03,2.000000e+01,1.500000e+01,1.019000e+03,8401000006
3.464706380000e+08,3.464706990000e+08,3.390164e+01,7.454962e-01,3.191803e+01,7.233578e-01,9.414893e-01,5.161191e-03,2.000000e+01,1.500000e+01,1.019000e+03,8401000006
3.464706990000e+08,3.464707600000e+08,3.409836e+01,7.476560e-01,3.206557e+01,7.250277e-01,9.403846e-01,5.191588e-03,2.000000e+01,1.500000e+01,1.019000e+03,8401000006
3.464707600000e+08,3.464708210000e+08,3.406557e+01,7.472965e-01,3.242623e+01,7.290937e-01,9.518768e-01,4.695099e-03,2.000000e+01,1.500000e+01,1.019000e+03,8401000006
3.464708210000e+08,3.464708820000e+08,3.442623e+01,7.512419e-01,3.236066e+01,7.283560e-01,9.400000e-01,5.182388e-03,2.000000e+01,1.500000e+01,1.019000e+03,8401000006
3.464708820000e+08,3.464709430000e+08,3.539344e+01,7.617220e-01,3.355738e+01,7.417014e-01,9.481241e-01,4.772974e-03,2.000000e+01,1.500000e+01,1.019000e+03,8401000006
3.464709430000e+08,3.464710040000e+08,3.550820e+01,7.629558e-01,3.334426e+01,7.393425e-01,9.390582e-01,5.140137e-03,2.000000e+01,1.500000e+01,1.019000e+03,8401000006
3.464710040000e+08,3.464710650000e+08,3.370492e+01,7.433301e-01,3.204918e+01,7.248423e-01,9.508755e-01,4.766499e-03,2.000000e+01,1.500000e+01,1.019000e+03,8401000006
3.464710650000e+08,3.464711260000e+08,3.519672e+01,7.596021e-01,3.316393e+01,7.373405e-01,9.422450e-01,5.034550e-03,2.000000e+01,1.500000e+01,1.019000e+03,8401000006
3.464711260000e+08,3.464711870000e+08,3.455738e+01,7.526715e-01,3.265574e+01,7.316693e-01,9.449716e-01,4.966697e-03,2.000000e+01,1.500000e+01,1.019000e+03,8401000006
3.464711870000e+08,3.464712480000e+08,3.411475e+01,7.478357e-01,3.181967e+01,7.222423e-01,9.327247e-01,5.491218e-03,2.000000e+01,1.500000e+01,1.019000e+03,8401000006
3.464712480000e+08,3.464713090000e+08,3.270492e+01,7.322201e-01,3.095082e+01,7.123135e-01,9.463659e-01,5.044041e-03,2.000000e+01,1.500000e+01,1.019000e+03,8401000006
3.464713090000e+08,3.464713700000e+08,3.321312e+01,7.378870e-01,3.147541e+01,7.183247e-01,9.476802e-01,4.947027e-03,2.000000e+01,1.500000e+01,1.019000e+03,8401000006
3.464713700000e+08,3.464714310000e+08,3.573771e+01,7.654176e-01,3.373771e+01,7.436916e-01,9.440367e-01,4.922863e-03,2.000000e+01,1.500000e+01,1.019000e+03,8401000006
3.464714350000e+08,3.464714960000e+08,3.493443e+01,7.567664e-01,3.293443e+01,7.347847e-01,9.427499e-01,5.032628e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000007
3.464714960000e+08,3.464715570000e+08,3.475410e+01,7.548108e-01,3.275410e+01,7.327704e-01,9.424528e-01,5.057942e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000007
3.464715570000e+08,3.464716180000e+08,3.495082e+01,7.569440e-01,3.286885e+01,7.340529e-01,9.404315e-01,5.125995e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000007
3.464716180000e+08,3.464716790000e+08,3.463934e+01,7.535636e-01,3.245901e+01,7.294621e-01,9.370563e-01,5.283348e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000007
3.464716790000e+08,3.464717400000e+08,3.408197e+01,7.474763e-01,3.221312e+01,7.266937e-01,9.451659e-01,4.992890e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000007
3.464717400000e+08,3.464718010000e+08,3.332787e+01,7.391607e-01,3.186885e+01,7.228003e-01,9.562224e-01,4.537712e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000007
3.464718010000e+08,3.464718620000e+08,3.421312e+01,7.489130e-01,3.234426e+01,7.281715e-01,9.453762e-01,4.974303e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000007
3.464718620000e+08,3.464719230000e+08,3.406557e+01,7.472965e-01,3.201639e+01,7.244715e-01,9.398460e-01,5.216004e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000007
3.464719230000e+08,3.464719840000e+08,3.452459e+01,7.523143e-01,3.295082e+01,7.349676e-01,9.544160e-01,4.545127e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000007
3.464719840000e+08,3.464720450000e+08,3.285246e+01,7.338699e-01,3.080328e+01,7.106137e-01,9.376248e-01,5.402214e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000007
3.464720450000e+08,3.464721060000e+08,3.447541e+01,7.517784e-01,3.275410e+01,7.327704e-01,9.500713e-01,4.749342e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000007
3.464721060000e+08,3.464721670000e+08,3.413115e+01,7.480153e-01,3.200000e+01,7.242860e-01,9.375600e-01,5.302621e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000007
3.464721670000e+08,3.464722280000e+08,3.278688e+01,7.331370e-01,3.090164e+01,7.117473e-01,9.425000e-01,5.205466e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000007
3.464722280000e+08,3.464722890000e+08,3.380328e+01,7.444139e-01,3.155738e+01,7.192594e-01,9.335597e-01,5.484571e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000007
3.464722890000e+08,3.464723500000e+08,3.495082e+01,7.569440e-01,3.272131e+01,7.324036e-01,9.362102e-01,5.292597e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000007
3.464723500000e+08,3.464724110000e+08,3.290164e+01,7.344189e-01,3.090164e+01,7.117473e-01,9.392127e-01,5.333528e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000007
3.464724110000e+08,3.464724720000e+08,3.296721e+01,7.351504e-01,3.098361e+01,7.126907e-01,9.398310e-01,5.302802e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000007
3.464724720000e+08,3.464725330000e+08,3.368853e+01,7.431493e-01,3.163935e+01,7.201929e-01,9.391727e-01,5.272492e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000007
3.464725330000e+08,3.464725940000e+08,3.357377e+01,7.418825e-01,3.136065e+01,7.170140e-01,9.340820e-01,5.483141e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000007
3.464725940000e+08,3.464726550000e+08,3.345901e+01,7.406136e-01,3.167213e+01,7.205659e-01,9.465948e-01,4.976823e-03,2.000000e+01,1.500000e+01,1.020000e+03,8401000007
3.464726760000e+08,3.464727370000e+08,3.324590e+01,7.382511e-01,3.139344e+01,7.173887e-01,9.442801e-01,5.093562e-03,2.000000e+01,1.500000e+01,1.019000e+03,8401000008
3.464727370000e+08,3.464727980000e+08,3.421312e+01,7.489130e-01,3.216393e+01,7.261388e-01,9.401054e-01,5.194225e-03,2.000000e+01,1.500000e+01,1.019000e+03,8401000008
3.464727980000e+08,3.464728590000e+08,3.345901e+01,7.406136e-01,3.136065e+01,7.170140e-01,9.372857e-01,5.366583e-03,2.000000e+01,1.500000e+01,1.019000e+03,8401000008
3.464728590000e+08,3.464729200000e+08,3.400000e+01,7.465769e-01,3.213115e+01,7.257687e-01,9.450337e-01,5.004578e-03,2.000000e+01,1.500000e+01,1.019000e+03,8401000008
3.464729200000e+08,3.464729810000e+08,3.316393e+01,7.373405e-01,3.137705e+01,7.172014e-01,9.461196e-01,5.019847e-03,2.000000e+01,1.500000e+01,1.019000e+03,8401000008
3.464729810000e+08,3.464730420000e+08,3.327869e+01,7.386152e-01,3.145902e+01,7.181376e-01,9.453202e-01,5.046090e-03,2.000000e+01,1.500000e+01,1.019000e+03,8401000008
3.464730420000e+08,3.464731030000e+08,3.395082e+01,7.460367e-01,3.213115e+01,7.257687e-01,9.464027e-01,4.949021e-03,2.000000e+01,1.500000e+01,1.019000e+03,8401000008
