#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.612669190000e+08,2.612669800000e+08,2.114754e+01,5.887962e-01,1.885246e+01,5.559287e-01,8.914729e-01,8.660208e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302300001
2.612669800000e+08,2.612670410000e+08,2.077049e+01,5.835237e-01,1.826229e+01,5.471581e-01,8.792423e-01,9.154263e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302300001
2.612670410000e+08,2.612671020000e+08,2.098361e+01,5.865096e-01,1.840984e+01,5.493638e-01,8.773438e-01,9.169058e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302300001
2.612671020000e+08,2.612671630000e+08,2.104918e+01,5.874254e-01,1.860656e+01,5.522912e-01,8.839564e-01,8.938066e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302300001
2.612671630000e+08,2.612672240000e+08,2.262295e+01,6.089894e-01,1.985246e+01,5.704824e-01,8.775362e-01,8.824635e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302300001
2.612672240000e+08,2.612672850000e+08,2.204918e+01,6.012170e-01,1.944262e+01,5.645632e-01,8.817844e-01,8.803543e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302300001
2.612672850000e+08,2.612673460000e+08,2.183607e+01,5.983045e-01,1.934426e+01,5.631332e-01,8.858859e-01,8.711771e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302300001
2.612673460000e+08,2.612674070000e+08,2.093443e+01,5.858219e-01,1.844262e+01,5.498528e-01,8.809710e-01,9.061743e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302300001
2.612674070000e+08,2.612674680000e+08,2.075410e+01,5.832934e-01,1.827869e+01,5.474036e-01,8.807267e-01,9.109098e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302300001
2.612674680000e+08,2.612675290000e+08,2.157377e+01,5.947002e-01,1.903279e+01,5.585811e-01,8.822188e-01,8.885833e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302300001
2.612675290000e+08,2.612675900000e+08,2.147541e+01,5.933430e-01,1.898361e+01,5.578590e-01,8.839695e-01,8.848488e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302300001
2.612675900000e+08,2.612676510000e+08,2.213115e+01,6.023335e-01,1.927869e+01,5.621780e-01,8.711111e-01,9.119639e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302300001
2.612676510000e+08,2.612677120000e+08,2.226229e+01,6.041156e-01,1.981967e+01,5.700111e-01,8.902798e-01,8.481187e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302300001
2.612677120000e+08,2.612677730000e+08,2.281967e+01,6.116315e-01,2.008197e+01,5.737705e-01,8.800287e-01,8.708983e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302300001
2.612677730000e+08,2.612678340000e+08,2.021312e+01,5.756410e-01,1.763935e+01,5.377449e-01,8.726683e-01,9.493173e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302300001
2.612678340000e+08,2.612678950000e+08,2.090164e+01,5.853630e-01,1.857377e+01,5.518044e-01,8.886275e-01,8.810363e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302300001
2.612678950000e+08,2.612679560000e+08,2.122951e+01,5.899362e-01,1.881967e+01,5.554451e-01,8.864865e-01,8.815055e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302300001
2.612679560000e+08,2.612680170000e+08,2.185246e+01,5.985290e-01,1.963935e+01,5.674121e-01,8.987247e-01,8.263235e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302300001
2.612680170000e+08,2.612680780000e+08,2.173771e+01,5.969555e-01,1.931148e+01,5.626559e-01,8.883861e-01,8.647453e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302300001
2.612680780000e+08,2.612681390000e+08,2.157377e+01,5.947002e-01,1.900000e+01,5.580999e-01,8.806991e-01,8.935270e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302300001
2.612681390000e+08,2.612682000000e+08,2.219672e+01,6.032252e-01,1.985246e+01,5.704824e-01,8.943870e-01,8.352416e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302300001
2.612682000000e+08,2.612682610000e+08,2.177049e+01,5.974055e-01,1.926229e+01,5.619389e-01,8.847892e-01,8.761279e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302300001
2.612682610000e+08,2.612683220000e+08,2.213115e+01,6.023335e-01,1.947541e+01,5.650390e-01,8.800000e-01,8.844333e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302300001
2.612683220000e+08,2.612683830000e+08,2.267213e+01,6.096510e-01,2.011475e+01,5.742387e-01,8.872017e-01,8.506509e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302300001
2.612683830000e+08,2.612684440000e+08,2.214754e+01,6.025566e-01,1.952459e+01,5.657519e-01,8.815692e-01,8.790890e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302300001
2.612684440000e+08,2.612685050000e+08,2.067213e+01,5.821404e-01,1.837705e+01,5.488744e-01,8.889770e-01,8.846963e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302300001
2.612685050000e+08,2.612685660000e+08,2.065574e+01,5.819095e-01,1.847541e+01,5.503413e-01,8.944445e-01,8.656292e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302300001
2.612685660000e+08,2.612686270000e+08,2.160656e+01,5.951520e-01,1.880328e+01,5.552031e-01,8.702580e-01,9.255644e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302300001
2.612686270000e+08,2.612686880000e+08,2.124590e+01,5.901639e-01,1.901639e+01,5.583405e-01,8.950617e-01,8.513163e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302300001
2.612686880000e+08,2.612687490000e+08,2.086885e+01,5.849037e-01,1.867213e+01,5.532635e-01,8.947368e-01,8.601450e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302300001
2.612687490000e+08,2.612688100000e+08,2.144262e+01,5.928899e-01,1.904918e+01,5.588216e-01,8.883792e-01,8.706986e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302300001
2.612688100000e+08,2.612688710000e+08,2.177049e+01,5.974055e-01,1.919672e+01,5.609816e-01,8.817771e-01,8.859948e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302300001
2.612688710000e+08,2.612689320000e+08,2.186885e+01,5.987535e-01,1.903279e+01,5.585811e-01,8.703148e-01,9.198254e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302300001
2.612689320000e+08,2.612689930000e+08,2.134426e+01,5.915285e-01,1.888525e+01,5.564119e-01,8.847926e-01,8.848210e-03,1.900000e+01,1.500000e+01,1.026000e+03,9302300001
2.612690430000e+08,2.612691040000e+08,2.219672e+01,6.032252e-01,1.929508e+01,5.624170e-01,8.692762e-01,9.161084e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300002
2.612691040000e+08,2.612691650000e+08,2.078688e+01,5.837539e-01,1.804918e+01,5.439560e-01,8.682965e-01,9.496707e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300002
2.612691650000e+08,2.612692260000e+08,2.177049e+01,5.974055e-01,1.895082e+01,5.573770e-01,8.704819e-01,9.213954e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300002
2.612692260000e+08,2.612692870000e+08,2.024590e+01,5.761076e-01,1.773771e+01,5.392421e-01,8.761134e-01,9.374733e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300002
2.612692870000e+08,2.612693480000e+08,2.200000e+01,6.005462e-01,1.934426e+01,5.631332e-01,8.792846e-01,8.893440e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300002
2.612693480000e+08,2.612694090000e+08,2.240984e+01,6.061141e-01,1.985246e+01,5.704824e-01,8.858815e-01,8.599667e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300002
2.612694090000e+08,2.612694700000e+08,2.127869e+01,5.906191e-01,1.877049e+01,5.547189e-01,8.821263e-01,8.950276e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300002
2.612694700000e+08,2.612695310000e+08,2.172131e+01,5.967304e-01,1.890164e+01,5.566533e-01,8.701887e-01,9.233261e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300002
2.612695310000e+08,2.612695920000e+08,2.142623e+01,5.926632e-01,1.893443e+01,5.571359e-01,8.837031e-01,8.867464e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300002
2.612695920000e+08,2.612696530000e+08,2.149180e+01,5.935694e-01,1.893443e+01,5.571359e-01,8.810068e-01,8.942301e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300002
2.612696530000e+08,2.612697140000e+08,2.118033e+01,5.892525e-01,1.839344e+01,5.491192e-01,8.684211e-01,9.404313e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300002
2.612697140000e+08,2.612697750000e+08,2.100000e+01,5.867387e-01,1.821312e+01,5.464208e-01,8.672912e-01,9.478898e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300002
2.612697750000e+08,2.612698360000e+08,1.975410e+01,5.690674e-01,1.745902e+01,5.349892e-01,8.838174e-01,9.231201e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300002
2.612698360000e+08,2.612698970000e+08,2.206557e+01,6.014405e-01,1.949180e+01,5.652767e-01,8.833581e-01,8.749296e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300002
2.612698970000e+08,2.612699580000e+08,2.181967e+01,5.980799e-01,1.891803e+01,5.568947e-01,8.670173e-01,9.307274e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300002
2.612699580000e+08,2.612700190000e+08,2.216393e+01,6.027796e-01,1.918033e+01,5.607420e-01,8.653846e-01,9.282470e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300002
2.612700190000e+08,2.612700800000e+08,2.031148e+01,5.770399e-01,1.809836e+01,5.446966e-01,8.910412e-01,8.852063e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300002
2.612700800000e+08,2.612701410000e+08,2.275410e+01,6.107520e-01,2.013115e+01,5.744727e-01,8.847262e-01,8.571859e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300002
2.612701410000e+08,2.612702020000e+08,2.170492e+01,5.965051e-01,1.896721e+01,5.576181e-01,8.738671e-01,9.124160e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300002
2.612702020000e+08,2.612702630000e+08,2.077049e+01,5.835237e-01,1.806557e+01,5.442030e-01,8.697711e-01,9.455137e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300002
2.612702630000e+08,2.612703240000e+08,2.093443e+01,5.858219e-01,1.872131e+01,5.539917e-01,8.942835e-01,8.604261e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300002
2.612703240000e+08,2.612703850000e+08,2.167213e+01,5.960544e-01,1.903279e+01,5.585811e-01,8.782148e-01,8.994600e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300002
2.612703850000e+08,2.612704460000e+08,2.081967e+01,5.842141e-01,1.827869e+01,5.474036e-01,8.779528e-01,9.185392e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300002
2.612704460000e+08,2.612705070000e+08,2.129508e+01,5.908466e-01,1.868852e+01,5.535063e-01,8.775982e-01,9.093629e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300002
2.612705070000e+08,2.612705680000e+08,2.098361e+01,5.865096e-01,1.827869e+01,5.474036e-01,8.710938e-01,9.366222e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300002
2.612705680000e+08,2.612706290000e+08,2.203279e+01,6.009936e-01,1.936065e+01,5.633718e-01,8.787202e-01,8.904712e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300002
2.612706290000e+08,2.612706900000e+08,2.193443e+01,5.996505e-01,1.890164e+01,5.566533e-01,8.617339e-01,9.436618e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300002
2.612706900000e+08,2.612707510000e+08,2.113115e+01,5.885680e-01,1.860656e+01,5.522912e-01,8.805276e-01,9.033975e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300002
2.612707510000e+08,2.612708120000e+08,2.095082e+01,5.860512e-01,1.845902e+01,5.500971e-01,8.810642e-01,9.055130e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300002
2.612708120000e+08,2.612708730000e+08,2.108197e+01,5.878827e-01,1.840984e+01,5.493638e-01,8.732504e-01,9.277314e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300002
2.612708730000e+08,2.612709340000e+08,2.052459e+01,5.800592e-01,1.783607e+01,5.407351e-01,8.690096e-01,9.535201e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300002
2.612709340000e+08,2.612709950000e+08,2.139344e+01,5.922096e-01,1.878688e+01,5.549610e-01,8.781609e-01,9.054722e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300002
2.612709950000e+08,2.612710560000e+08,2.160656e+01,5.951520e-01,1.886885e+01,5.561703e-01,8.732929e-01,9.162686e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300002
2.612710560000e+08,2.612711170000e+08,2.145902e+01,5.931165e-01,1.877049e+01,5.547189e-01,8.747135e-01,9.149875e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300002
2.612711810000e+08,2.612712420000e+08,2.162295e+01,5.953777e-01,1.883607e+01,5.556870e-01,8.711145e-01,9.226081e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302300003
2.612712420000e+08,2.612713030000e+08,2.109836e+01,5.881112e-01,1.824590e+01,5.469124e-01,8.648019e-01,9.531349e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302300003
2.612713030000e+08,2.612713640000e+08,2.200000e+01,6.005462e-01,1.927869e+01,5.621780e-01,8.763040e-01,8.987294e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302300003
2.612713640000e+08,2.612714250000e+08,2.024590e+01,5.761076e-01,1.793443e+01,5.422241e-01,8.858300e-01,9.049357e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302300003
2.612714250000e+08,2.612714860000e+08,2.149180e+01,5.935694e-01,1.870492e+01,5.537490e-01,8.703280e-01,9.278188e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302300003
2.612714860000e+08,2.612715470000e+08,2.034426e+01,5.775054e-01,1.785246e+01,5.409836e-01,8.775181e-01,9.306322e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302300003
2.612715470000e+08,2.612716080000e+08,2.132787e+01,5.913013e-01,1.852459e+01,5.510733e-01,8.685626e-01,9.367449e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302300003
2.612716080000e+08,2.612716690000e+08,2.147541e+01,5.933430e-01,1.877049e+01,5.547189e-01,8.740458e-01,9.167223e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302300003
2.612716690000e+08,2.612717300000e+08,2.229508e+01,6.045603e-01,1.924590e+01,5.616997e-01,8.632353e-01,9.317130e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302300003
2.612717300000e+08,2.612717910000e+08,2.262295e+01,6.089894e-01,2.000000e+01,5.725983e-01,8.840580e-01,8.618292e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302300003
2.612717910000e+08,2.612718520000e+08,2.131148e+01,5.910739e-01,1.839344e+01,5.491192e-01,8.630769e-01,9.534356e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302300003
2.612718520000e+08,2.612719130000e+08,2.068852e+01,5.823711e-01,1.844262e+01,5.498528e-01,8.914422e-01,8.756841e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302300003
2.612719130000e+08,2.612719740000e+08,2.147541e+01,5.933430e-01,1.873771e+01,5.542341e-01,8.725191e-01,9.214556e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302300003
2.612719740000e+08,2.612720350000e+08,2.154098e+01,5.942482e-01,1.918033e+01,5.607420e-01,8.904110e-01,8.617497e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302300003
2.612720350000e+08,2.612720960000e+08,2.134426e+01,5.915285e-01,1.857377e+01,5.518044e-01,8.701997e-01,9.314121e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302300003
2.612720960000e+08,2.612721570000e+08,2.170492e+01,5.965051e-01,1.886885e+01,5.561703e-01,8.693354e-01,9.262511e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302300003
2.612721570000e+08,2.612722180000e+08,2.190164e+01,5.992022e-01,1.911475e+01,5.597827e-01,8.727545e-01,9.117253e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302300003
2.612722180000e+08,2.612722790000e+08,2.183607e+01,5.983045e-01,1.918033e+01,5.607420e-01,8.783784e-01,8.955588e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302300003
2.612722790000e+08,2.612723400000e+08,2.180328e+01,5.978552e-01,1.908197e+01,5.593023e-01,8.751880e-01,9.062605e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302300003
2.612723400000e+08,2.612724010000e+08,2.029508e+01,5.768069e-01,1.749180e+01,5.354912e-01,8.618740e-01,9.806167e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302300003
2.612724010000e+08,2.612724620000e+08,2.196721e+01,6.000986e-01,1.916393e+01,5.605024e-01,8.723881e-01,9.114820e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302300003
2.612724620000e+08,2.612725230000e+08,2.157377e+01,5.947002e-01,1.895082e+01,5.573770e-01,8.784195e-01,9.008554e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302300003
2.612725230000e+08,2.612725840000e+08,2.227869e+01,6.043380e-01,1.926229e+01,5.619389e-01,8.646063e-01,9.281083e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302300003
2.612725840000e+08,2.612726450000e+08,2.081967e+01,5.842141e-01,1.836065e+01,5.486295e-01,8.818898e-01,9.056264e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302300003
2.612726450000e+08,2.612727060000e+08,2.129508e+01,5.908466e-01,1.845902e+01,5.500971e-01,8.668206e-01,9.427109e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302300003
2.612727060000e+08,2.612727670000e+08,2.124590e+01,5.901639e-01,1.854098e+01,5.513171e-01,8.726852e-01,9.259036e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302300003
2.612727670000e+08,2.612728280000e+08,2.100000e+01,5.867387e-01,1.834426e+01,5.483845e-01,8.735363e-01,9.286432e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302300003
2.612728280000e+08,2.612728890000e+08,2.203279e+01,6.009936e-01,1.896721e+01,5.576181e-01,8.608631e-01,9.440361e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302300003
2.612728890000e+08,2.612729500000e+08,2.122951e+01,5.899362e-01,1.842623e+01,5.496083e-01,8.679537e-01,9.407551e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302300003
2.612729500000e+08,2.612730110000e+08,2.198361e+01,6.003224e-01,1.929508e+01,5.624170e-01,8.777032e-01,8.946786e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302300003
2.612730110000e+08,2.612730720000e+08,2.103279e+01,5.871965e-01,1.872131e+01,5.539917e-01,8.901013e-01,8.731778e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302300003
2.612730720000e+08,2.612731330000e+08,2.186885e+01,5.987535e-01,1.929508e+01,5.624170e-01,8.823088e-01,8.822757e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302300003
2.612731330000e+08,2.612731940000e+08,2.132787e+01,5.913013e-01,1.886885e+01,5.561703e-01,8.847041e-01,8.854568e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302300003
2.612731940000e+08,2.612732550000e+08,2.272131e+01,6.103118e-01,2.016393e+01,5.749403e-01,8.874459e-01,8.489264e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302300003
2.612733090000e+08,2.612733700000e+08,2.075410e+01,5.832934e-01,1.809836e+01,5.446966e-01,8.720379e-01,9.388399e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300004
2.612733700000e+08,2.612734310000e+08,2.144262e+01,5.928899e-01,1.862295e+01,5.525344e-01,8.685015e-01,9.344192e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300004
2.612734310000e+08,2.612734920000e+08,2.144262e+01,5.928899e-01,1.885246e+01,5.559287e-01,8.792049e-01,9.010852e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300004
2.612734920000e+08,2.612735530000e+08,2.154098e+01,5.942482e-01,1.875410e+01,5.544766e-01,8.706241e-01,9.258580e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300004
2.612735530000e+08,2.612736140000e+08,2.147541e+01,5.933430e-01,1.877049e+01,5.547189e-01,8.740458e-01,9.167223e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300004
2.612736140000e+08,2.612736750000e+08,2.196721e+01,6.000986e-01,1.965574e+01,5.676488e-01,8.947761e-01,8.382277e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300004
2.612736750000e+08,2.612737360000e+08,2.132787e+01,5.913013e-01,1.867213e+01,5.532635e-01,8.754804e-01,9.153842e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300004
2.612737360000e+08,2.612737970000e+08,2.126229e+01,5.903916e-01,1.818033e+01,5.459287e-01,8.550501e-01,9.775406e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300004
2.612737970000e+08,2.612738580000e+08,2.065574e+01,5.819095e-01,1.814754e+01,5.454363e-01,8.785715e-01,9.201607e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300004
2.612738580000e+08,2.612739190000e+08,2.283607e+01,6.118510e-01,1.963935e+01,5.674121e-01,8.600144e-01,9.296490e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300004
2.612739190000e+08,2.612739800000e+08,2.047541e+01,5.793638e-01,1.800000e+01,5.432144e-01,8.791033e-01,9.224566e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300004
2.612739800000e+08,2.612740410000e+08,2.022951e+01,5.758744e-01,1.767213e+01,5.382444e-01,8.735818e-01,9.460171e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300004
2.612740410000e+08,2.612741020000e+08,2.306557e+01,6.149180e-01,1.983607e+01,5.702468e-01,8.599858e-01,9.250915e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300004
2.612741020000e+08,2.612741630000e+08,2.116393e+01,5.890244e-01,1.854098e+01,5.513171e-01,8.760651e-01,9.170688e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300004
2.612741630000e+08,2.612742240000e+08,2.147541e+01,5.933430e-01,1.880328e+01,5.552031e-01,8.755725e-01,9.119449e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300004
2.612742240000e+08,2.612742850000e+08,2.183607e+01,5.983045e-01,1.940984e+01,5.640869e-01,8.888889e-01,8.610936e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300004
2.612742850000e+08,2.612743460000e+08,2.201639e+01,6.007699e-01,1.940984e+01,5.640869e-01,8.816084e-01,8.815772e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300004
2.612743460000e+08,2.612744070000e+08,2.260656e+01,6.087686e-01,1.968852e+01,5.681220e-01,8.709210e-01,9.028905e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300004
2.612744070000e+08,2.612744680000e+08,2.191803e+01,5.994264e-01,1.931148e+01,5.626559e-01,8.810771e-01,8.852666e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300004
2.612744680000e+08,2.612745290000e+08,2.065574e+01,5.819095e-01,1.791803e+01,5.419762e-01,8.674603e-01,9.552400e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300004
2.612745290000e+08,2.612745900000e+08,2.214754e+01,6.025566e-01,1.934426e+01,5.631332e-01,8.734271e-01,9.045988e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300004
2.612745900000e+08,2.612746510000e+08,2.132787e+01,5.913013e-01,1.849180e+01,5.505854e-01,8.670254e-01,9.413728e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300004
2.612746510000e+08,2.612747120000e+08,2.077049e+01,5.835237e-01,1.804918e+01,5.439560e-01,8.689818e-01,9.479443e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300004
2.612747120000e+08,2.612747730000e+08,2.162295e+01,5.953777e-01,1.903279e+01,5.585811e-01,8.802123e-01,8.940822e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300004
2.612747730000e+08,2.612748340000e+08,2.150820e+01,5.937958e-01,1.860656e+01,5.522912e-01,8.650914e-01,9.431567e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300004
2.612748340000e+08,2.612748950000e+08,2.136065e+01,5.917556e-01,1.888525e+01,5.564119e-01,8.841136e-01,8.867436e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300004
2.612748950000e+08,2.612749560000e+08,2.154098e+01,5.942482e-01,1.877049e+01,5.547189e-01,8.713851e-01,9.235343e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300004
2.612749560000e+08,2.612750170000e+08,2.137705e+01,5.919826e-01,1.881967e+01,5.554451e-01,8.803681e-01,8.987043e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300004
2.612750170000e+08,2.612750780000e+08,2.204918e+01,6.012170e-01,1.968852e+01,5.681220e-01,8.929368e-01,8.430810e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300004
2.612750780000e+08,2.612751390000e+08,2.170492e+01,5.965051e-01,1.883607e+01,5.556870e-01,8.678248e-01,9.307800e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300004
2.612751390000e+08,2.612752000000e+08,2.213115e+01,6.023335e-01,1.898361e+01,5.578590e-01,8.577778e-01,9.506141e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300004
2.612752000000e+08,2.612752610000e+08,2.147541e+01,5.933430e-01,1.837705e+01,5.488744e-01,8.557252e-01,9.707933e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300004
2.612752610000e+08,2.612753220000e+08,2.200000e+01,6.005462e-01,1.890164e+01,5.566533e-01,8.591654e-01,9.495477e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300004
2.612753220000e+08,2.612753830000e+08,2.201639e+01,6.007699e-01,1.898361e+01,5.578590e-01,8.622487e-01,9.404292e-03,1.900000e+01,1.400000e+01,1.026000e+03,9302300004
2.612754310000e+08,2.612754920000e+08,2.111475e+01,5.883396e-01,1.860656e+01,5.522912e-01,8.812112e-01,9.015086e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400005
2.612754920000e+08,2.612755530000e+08,2.132787e+01,5.913013e-01,1.880328e+01,5.552031e-01,8.816295e-01,8.956248e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400005
2.612755530000e+08,2.612756140000e+08,2.150820e+01,5.937958e-01,1.898361e+01,5.578590e-01,8.826219e-01,8.886155e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400005
2.612756140000e+08,2.612756750000e+08,2.154098e+01,5.942482e-01,1.891803e+01,5.568947e-01,8.782344e-01,9.021316e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400005
2.612756750000e+08,2.612757360000e+08,2.173771e+01,5.969555e-01,1.898361e+01,5.578590e-01,8.733032e-01,9.134686e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400005
2.612757360000e+08,2.612757970000e+08,2.200000e+01,6.005462e-01,1.972131e+01,5.685949e-01,8.964232e-01,8.317858e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400005
2.612757970000e+08,2.612758580000e+08,2.157377e+01,5.947002e-01,1.872131e+01,5.539917e-01,8.677812e-01,9.337354e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400005
