#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.612669190273e+08,2.612690389930e+08,2.119965765148e+03,45739,45706,40410,33,33,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.170203e+00,9302300001,0,0,0
2,2.612690430927e+08,2.612711779857e+08,2.134893012315e+03,45726,45688,40003,38,38,0,2,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.262175e+00,9302300002,0,0,0
3,2.612711811201e+08,2.612733059612e+08,2.124841164261e+03,45747,45721,39989,26,26,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302300003,0,0,0
4,2.612733090210e+08,2.612754269793e+08,2.117958302319e+03,45740,45700,39892,40,40,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302300004,0,0,0
5,2.612754310578e+08,2.612775579756e+08,2.126917764723e+03,45744,45716,40227,28,28,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302400005,0,0,0
6,2.612775611741e+08,2.612796659564e+08,2.104782256186e+03,45775,45733,40352,42,42,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302400006,0,0,0
7,2.612796690131e+08,2.612817787831e+08,2.109769906610e+03,45773,45745,40482,28,28,0,2,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302400007,0,0,0
8,2.612817820489e+08,2.612838769989e+08,2.094949976355e+03,45807,45774,40427,33,33,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302400008,0,0,0
9,2.612838800599e+08,2.612859708108e+08,2.090750943005e+03,45818,45781,40407,37,37,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302400009,0,0,0
10,2.612859741192e+08,2.612880729432e+08,2.098823953032e+03,45791,45760,40133,31,31,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994286e+00,9302400010,0,0,0
11,2.612880760237e+08,2.612883609508e+08,2.849270707071e+02,6354,6350,5531,4,4,0,2,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302400011,0,0,0
12,2.612883720885e+08,2.612904739228e+08,2.101834311813e+03,45795,45760,40434,35,35,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302400012,0,0,0
13,2.612904770256e+08,2.612925729222e+08,2.095896565914e+03,45793,45765,40360,28,28,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302400013,0,0,0
14,2.612925760119e+08,2.612931369032e+08,5.608912662864e+02,12115,12106,10443,9,9,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302400014,0,0,0
20,2.612978370429e+08,2.612984559356e+08,6.188927167058e+02,13259,13235,11571,24,24,0,4,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302400020,0,0,0
21,2.612985430244e+08,2.613002019908e+08,1.658966418356e+03,35367,35323,31126,44,44,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302400021,0,0,0
26,2.613199210088e+08,2.613220119836e+08,2.090974771172e+03,45803,45717,39847,86,86,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.384320e+00,9302400026,0,0,0
27,2.613220160167e+08,2.613241039761e+08,2.087959395915e+03,45821,45792,39833,29,29,0,2,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.387265e+00,9302400027,0,0,0
28,2.613241070318e+08,2.613257138839e+08,1.606852093071e+03,35102,35055,30742,47,47,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.635571e+00,9302400028,0,0,0
29,2.613257240683e+08,2.613278208736e+08,2.096805277407e+03,45796,45748,40066,48,48,0,2,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.308866e+00,9302400029,0,0,0
30,2.613278240178e+08,2.613299299956e+08,2.105977809578e+03,45764,45709,40021,55,55,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995255e+00,9302400030,0,0,0
31,2.613299340140e+08,2.613320449568e+08,2.110942735165e+03,45763,45723,40403,40,40,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.959280e+00,9302400031,0,0,0
32,2.613320490225e+08,2.613341559718e+08,2.106949304760e+03,45771,45722,40207,49,49,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.511385e+00,9302400032,0,0,0
33,2.613341590948e+08,2.613362539949e+08,2.094900129884e+03,45806,45758,40111,48,48,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302400033,0,0,0
34,2.613362570723e+08,2.613383789379e+08,2.121865564674e+03,45736,45684,40110,52,52,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302400034,0,0,0
35,2.613383830363e+08,2.613404839862e+08,2.100949955165e+03,45782,45737,39791,45,45,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.183160e+00,9302400035,0,0,0
36,2.613404870318e+08,2.613425929891e+08,2.105957354754e+03,45761,45714,40048,47,47,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.868533e+00,9302400036,0,0,0
37,2.613425970433e+08,2.613447089846e+08,2.111941318363e+03,45755,45706,39921,49,49,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.293898e+00,9302400037,0,0,0
38,2.613447130431e+08,2.613468148625e+08,2.101819355458e+03,45784,45741,40121,43,43,0,2,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.623396e+00,9302400038,0,0,0
39,2.613468191176e+08,2.613489319510e+08,2.112833371431e+03,45759,45703,40018,56,56,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.356669e+00,9302400039,0,0,0
40,2.613489350580e+08,2.613510488523e+08,2.113794384181e+03,45773,45722,40221,51,51,0,2,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.141371e+00,9302400040,0,0,0
41,2.613510520454e+08,2.613531549929e+08,2.102947526723e+03,45794,45747,40162,47,47,0,1,e,C,2015,4,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.037547e+00,9302400041,0,0,0
1,2.613531580222e+08,2.613552608326e+08,2.102810345411e+03,45783,45744,39970,39,39,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.178705e+00,9302400001,0,0,0
2,2.613552641355e+08,2.613573679155e+08,2.103780012190e+03,45774,45714,39905,60,60,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.485989e+00,9302400002,0,0,0
3,2.613573720217e+08,2.613594809946e+08,2.108972842753e+03,45774,45726,40178,48,48,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302400003,0,0,0
5,2.613595950849e+08,2.613616998576e+08,2.104772648215e+03,45763,45720,40136,43,43,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302400005,0,0,0
6,2.613617040445e+08,2.613637868852e+08,2.082840627074e+03,45822,45774,40187,48,48,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302500006,0,0,0
7,2.613637900151e+08,2.613658839844e+08,2.093969331145e+03,45805,45755,40236,50,50,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302500007,0,0,0
8,2.613658870397e+08,2.613679679896e+08,2.080949952364e+03,45819,45766,40133,53,53,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302500008,0,0,0
9,2.613679720412e+08,2.613700649341e+08,2.092892946273e+03,45806,45762,39780,44,44,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302500009,0,0,0
10,2.613700680560e+08,2.613721699565e+08,2.101900542319e+03,45778,45733,40309,45,45,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302500010,0,0,0
11,2.613721740564e+08,2.613742639254e+08,2.089869080693e+03,45808,45766,40261,42,42,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996652e+00,9302500011,0,0,0
12,2.613742681798e+08,2.613763599574e+08,2.091777555436e+03,45801,45760,40258,41,41,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302500012,0,0,0
13,2.613763640654e+08,2.613784719949e+08,2.107929521114e+03,45783,45734,40329,49,49,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302500013,0,0,0
14,2.613784750626e+08,2.613805749581e+08,2.099895490706e+03,45798,45733,40147,65,65,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302500014,0,0,0
15,2.613805780157e+08,2.613808199908e+08,2.419751462936e+02,5303,5295,4374,8,8,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302500015,0,0,0
16,2.613808301896e+08,2.613817469837e+08,9.167941825986e+02,21021,20756,17679,265,265,0,2,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302500016,0,0,0
18,2.613817740110e+08,2.613837459640e+08,1.971953020364e+03,46045,45932,40353,113,113,0,3,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302500018,0,0,0
19,2.613837490107e+08,2.613857059937e+08,1.956982994348e+03,46078,46045,40500,33,33,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302500019,0,0,0
20,2.613857090257e+08,2.613876809976e+08,1.971971915126e+03,46049,46003,40507,46,46,0,2,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302500020,0,0,0
21,2.613876840507e+08,2.613896829737e+08,1.998922973931e+03,45992,45956,40492,36,36,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302500021,0,0,0
22,2.613896860535e+08,2.613917259856e+08,2.039932111114e+03,45909,45867,40709,42,42,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302500022,0,0,0
23,2.613917290331e+08,2.613938069742e+08,2.077941020310e+03,45835,45792,40346,43,43,0,2,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302500023,0,0,0
24,2.613938100778e+08,2.613959058163e+08,2.095738419354e+03,45778,45736,40307,42,42,0,2,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302500024,0,0,0
26,2.613959950200e+08,2.613981099757e+08,2.114955669522e+03,45747,45694,40377,53,53,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302500026,0,0,0
27,2.613981140441e+08,2.614002419991e+08,2.127954973131e+03,45715,45657,39868,58,58,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.852513e+00,9302500027,0,0,0
29,2.614002670485e+08,2.614023679861e+08,2.100937614739e+03,45780,45739,40163,41,41,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.774975e+00,9302500029,0,0,0
30,2.614023720627e+08,2.614039059881e+08,1.533925366282e+03,33177,33148,29081,29,29,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302500030,0,0,0
31,2.614039161317e+08,2.614060349963e+08,2.118864597052e+03,45761,45714,39837,47,47,0,2,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.938680e+00,9302500031,0,0,0
32,2.614060380536e+08,2.614081619283e+08,2.123874665409e+03,45747,45708,40323,39,39,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.357646e+00,9302500032,0,0,0
33,2.614081650446e+08,2.614102929890e+08,2.127944400311e+03,45737,45685,40134,52,52,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.385628e+00,9302500033,0,0,0
34,2.614102960156e+08,2.614124229891e+08,2.126973502696e+03,45731,45684,40145,47,47,0,2,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.438909e+00,9302500034,0,0,0
35,2.614124270504e+08,2.614145519886e+08,2.124938262284e+03,45736,45692,39689,44,44,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.577139e+00,9302500035,0,0,0
36,2.614145550099e+08,2.614166729656e+08,2.117955710322e+03,45762,45721,40189,41,41,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302500036,0,0,0
37,2.614166760477e+08,2.614187899685e+08,2.113920745909e+03,45772,45729,40115,43,43,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.826951e+00,9302500037,0,0,0
38,2.614187931481e+08,2.614209139075e+08,2.120759437293e+03,45753,45704,40213,49,49,0,2,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.636191e+00,9302500038,0,0,0
39,2.614209170510e+08,2.614230138117e+08,2.096760706127e+03,45796,45742,40078,54,54,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302500039,0,0,0
40,2.614230170249e+08,2.614251079557e+08,2.090930823892e+03,45803,45741,40407,62,62,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.726099e+00,9302500040,0,0,0
41,2.614251120124e+08,2.614271568511e+08,2.044838646948e+03,45905,45857,40276,48,48,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.140761e+00,9302500041,0,0,0
42,2.614271601499e+08,2.614292659358e+08,2.105785841733e+03,45779,45712,39915,67,67,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.776458e+00,9302500042,0,0,0
43,2.614292690157e+08,2.614313919381e+08,2.122922342271e+03,45742,45693,39694,49,49,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.414310e+00,9302500043,0,0,0
44,2.614313960101e+08,2.614334909416e+08,2.094931485564e+03,45792,45747,40247,45,45,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.858301e+00,9302500044,0,0,0
45,2.614334940383e+08,2.614356119875e+08,2.117949236304e+03,45759,45713,40033,46,46,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.031147e+00,9302500045,0,0,0
46,2.614356150116e+08,2.614377159685e+08,2.100956922293e+03,45789,45735,39919,54,54,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.058040e+00,9302500046,0,0,0
47,2.614377190584e+08,2.614398139833e+08,2.094924920291e+03,45805,45768,40021,37,37,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.910783e+00,9302500047,0,0,0
