#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.612704800000e+08,1.900000e+01,1.500000e+01,1.026000e+03,9302300001
2.612725800000e+08,1.900000e+01,1.400000e+01,1.026000e+03,9302300002
2.612747400000e+08,1.900000e+01,1.400000e+01,1.027000e+03,9302300003
2.612768400000e+08,1.900000e+01,1.400000e+01,1.026000e+03,9302300004
2.612789400000e+08,1.900000e+01,1.400000e+01,1.027000e+03,9302400005
2.612811000000e+08,1.900000e+01,1.400000e+01,1.026000e+03,9302400006
2.612832000000e+08,1.900000e+01,1.300000e+01,1.026000e+03,9302400007
2.612853000000e+08,1.900000e+01,1.300000e+01,1.026000e+03,9302400008
2.612874000000e+08,1.900000e+01,1.200000e+01,1.026000e+03,9302400009
2.612895600000e+08,1.900000e+01,1.200000e+01,1.027000e+03,9302400010
2.612916000000e+08,1.900000e+01,1.200000e+01,1.026000e+03,9302400011
2.612919000000e+08,1.900000e+01,1.200000e+01,1.026000e+03,9302400012
2.612940000000e+08,1.900000e+01,1.200000e+01,1.027000e+03,9302400013
2.612961000000e+08,1.900000e+01,1.100000e+01,1.027000e+03,9302400014
2.613010200000e+08,1.900000e+01,1.100000e+01,1.027000e+03,9302400020
2.613010200000e+08,1.900000e+01,1.100000e+01,1.027000e+03,9302400021
2.613234600000e+08,1.900000e+01,1.700000e+01,1.027000e+03,9302400026
2.613255600000e+08,1.900000e+01,1.700000e+01,1.027000e+03,9302400027
2.613276600000e+08,1.900000e+01,1.700000e+01,1.027000e+03,9302400028
2.613292800000e+08,1.900000e+01,1.700000e+01,1.027000e+03,9302400029
2.613313800000e+08,1.900000e+01,1.700000e+01,1.026000e+03,9302400030
2.613334800000e+08,1.900000e+01,1.700000e+01,1.026000e+03,9302400031
2.613355800000e+08,1.900000e+01,1.700000e+01,1.026000e+03,9302400032
2.613376800000e+08,1.900000e+01,1.700000e+01,1.027000e+03,9302400033
2.613397800000e+08,1.900000e+01,1.700000e+01,1.026000e+03,9302400034
2.613419400000e+08,1.900000e+01,1.600000e+01,1.027000e+03,9302400035
2.613440400000e+08,1.900000e+01,1.600000e+01,1.027000e+03,9302400036
2.613461400000e+08,1.900000e+01,1.600000e+01,1.027000e+03,9302400037
2.613482400000e+08,1.900000e+01,1.500000e+01,1.027000e+03,9302400038
2.613504000000e+08,1.900000e+01,1.500000e+01,1.027000e+03,9302400039
2.613525000000e+08,1.900000e+01,1.500000e+01,1.027000e+03,9302400040
2.613546000000e+08,1.900000e+01,1.400000e+01,1.027000e+03,9302400041
2.613567000000e+08,1.900000e+01,1.400000e+01,1.027000e+03,9302400001
2.613588000000e+08,1.900000e+01,1.400000e+01,1.027000e+03,9302400002
2.613609000000e+08,1.900000e+01,1.400000e+01,1.027000e+03,9302400003
2.613631200000e+08,1.900000e+01,1.300000e+01,1.027000e+03,9302400005
2.613652200000e+08,1.900000e+01,1.300000e+01,1.026000e+03,9302500006
2.613673200000e+08,1.900000e+01,1.200000e+01,1.026000e+03,9302500007
2.613694200000e+08,1.900000e+01,1.100000e+01,1.026000e+03,9302500008
2.613715200000e+08,1.900000e+01,1.100000e+01,1.025000e+03,9302500009
2.613736200000e+08,1.900000e+01,1.100000e+01,1.025000e+03,9302500010
2.613757200000e+08,1.900000e+01,1.100000e+01,1.025000e+03,9302500011
2.613778200000e+08,1.900000e+01,1.100000e+01,1.025000e+03,9302500012
2.613799200000e+08,1.800000e+01,1.000000e+01,1.025000e+03,9302500013
2.613820200000e+08,1.900000e+01,1.100000e+01,1.025000e+03,9302500014
2.613841200000e+08,1.900000e+01,1.100000e+01,1.026000e+03,9302500015
2.613843600000e+08,1.900000e+01,1.100000e+01,1.026000e+03,9302500016
2.613853200000e+08,1.900000e+01,1.100000e+01,1.026000e+03,9302500018
2.613873000000e+08,1.900000e+01,1.100000e+01,1.026000e+03,9302500019
2.613892200000e+08,1.900000e+01,1.200000e+01,1.026000e+03,9302500020
2.613912000000e+08,1.900000e+01,1.300000e+01,1.026000e+03,9302500021
2.613932400000e+08,1.900000e+01,1.400000e+01,1.026000e+03,9302500022
2.613952800000e+08,1.900000e+01,1.400000e+01,1.026000e+03,9302500023
2.613973200000e+08,1.900000e+01,1.500000e+01,1.026000e+03,9302500024
2.613995400000e+08,1.900000e+01,1.500000e+01,1.026000e+03,9302500026
2.614016400000e+08,1.900000e+01,1.500000e+01,1.026000e+03,9302500027
2.614038000000e+08,1.900000e+01,1.600000e+01,1.026000e+03,9302500029
2.614059000000e+08,1.900000e+01,1.600000e+01,1.025000e+03,9302500030
2.614074600000e+08,1.900000e+01,1.700000e+01,1.025000e+03,9302500031
2.614095600000e+08,1.900000e+01,1.700000e+01,1.025000e+03,9302500032
2.614117200000e+08,1.900000e+01,1.700000e+01,1.024000e+03,9302500033
2.614137600000e+08,1.900000e+01,1.700000e+01,1.024000e+03,9302500034
2.614159800000e+08,1.900000e+01,1.700000e+01,1.024000e+03,9302500035
2.614181400000e+08,1.900000e+01,1.800000e+01,1.023000e+03,9302500036
2.614202400000e+08,1.900000e+01,1.800000e+01,1.024000e+03,9302500037
2.614223400000e+08,1.900000e+01,1.700000e+01,1.023000e+03,9302500038
2.614245000000e+08,1.900000e+01,1.700000e+01,1.023000e+03,9302500039
2.614265400000e+08,1.900000e+01,1.700000e+01,1.023000e+03,9302500040
2.614286400000e+08,1.900000e+01,1.700000e+01,1.023000e+03,9302500041
2.614307400000e+08,1.900000e+01,1.600000e+01,1.023000e+03,9302500042
2.614327800000e+08,1.900000e+01,1.600000e+01,1.023000e+03,9302500043
2.614349400000e+08,1.900000e+01,1.600000e+01,1.024000e+03,9302500044
2.614370400000e+08,1.900000e+01,1.600000e+01,1.024000e+03,9302500045
2.614391400000e+08,1.900000e+01,1.500000e+01,1.024000e+03,9302500046
2.614413000000e+08,1.900000e+01,1.500000e+01,1.024000e+03,9302500047
