#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,3.127646703067e+08,3.127651253583e+08,4.550516129136e+02,11725,8602,7896,3123,3123,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040803e+01,3.500000e+01,8.000000e+00,28361900000,1376256,512,4522240
1,3.127651282784e+08,3.127652159326e+08,8.765425467491e+01,2288,1698,1302,590,590,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040804e+01,3.300000e+01,6.000000e+00,28361900001,1376256,512,4522240
2,3.127652182751e+08,3.127671598746e+08,1.941599546254e+03,50000,36772,34727,13228,13228,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040801e+01,3.200000e+01,9.000000e+00,28361900002,1376256,512,4522240
3,3.127671622902e+08,3.127684372461e+08,1.274955886781e+03,32793,24294,22886,8499,8499,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040804e+01,3.300000e+01,9.000000e+00,28361900003,1376256,512,4522240
4,3.127684392997e+08,3.127696185569e+08,1.179257153928e+03,30106,22076,20796,8030,8030,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040806e+01,3.900000e+01,9.000000e+00,28362000004,1376256,512,4522240
5,3.127696202550e+08,3.127715743083e+08,1.954053212523e+03,50000,36643,34466,13357,13357,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040810e+01,3.600000e+01,9.000000e+00,28362000005,1376256,512,4522240
6,3.127715763007e+08,3.127732877267e+08,1.711426003695e+03,43252,31817,30040,11435,11435,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372064e+01,1.040801e+01,3.200000e+01,5.000000e+00,28362000006,1376256,512,4522240
7,3.127732902915e+08,3.127752682918e+08,1.978000270486e+03,50000,36618,34514,13382,13382,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372064e+01,1.040799e+01,3.000000e+01,6.000000e+00,28362000007,1376256,512,4522240
8,3.127752704710e+08,3.127754477345e+08,1.772635043859e+02,4483,3320,2614,1163,1163,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040801e+01,2.900000e+01,7.000000e+00,28362000008,1376256,512,4522240
9,3.127754493554e+08,3.127759100090e+08,4.606535714865e+02,11825,8615,7977,3210,3210,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040800e+01,3.000000e+01,7.000000e+00,28362000009,1376256,512,4522240
10,3.127759123266e+08,3.127767008888e+08,7.885622574687e+02,20042,14701,13732,5341,5341,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040803e+01,3.300000e+01,7.000000e+00,28362000010,1376256,512,4522240
11,3.127767034038e+08,3.127786475763e+08,1.944172471523e+03,50000,36855,34774,13145,13145,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040799e+01,3.000000e+01,7.000000e+00,28362000011,1376256,512,4522240
12,3.127786503017e+08,3.127806196444e+08,1.969342756927e+03,50000,36746,34665,13254,13254,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040796e+01,3.000000e+01,8.000000e+00,28362000012,1376256,512,4522240
13,3.127806213487e+08,3.127825880556e+08,1.966706864715e+03,50000,36812,34745,13188,13188,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040799e+01,3.400000e+01,8.000000e+00,28362000013,1376256,512,4522240
14,3.127825903624e+08,3.127839340623e+08,1.343699854672e+03,34070,24898,23523,9172,9172,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040793e+01,2.000000e+01,7.000000e+00,28362000014,1376256,512,4522240
15,3.127839364389e+08,3.127845608174e+08,6.243784688711e+02,15932,11533,10839,4399,4399,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040802e+01,3.200000e+01,9.000000e+00,28362000015,1376256,512,4522240
16,3.127845633554e+08,3.127857716930e+08,1.208337599814e+03,31028,22689,21395,8339,8339,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040801e+01,3.000000e+01,8.000000e+00,28362000016,1376256,512,4522240
17,3.127857732922e+08,3.127861005784e+08,3.272861971259e+02,8399,6126,5532,2273,2273,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040804e+01,2.800000e+01,8.000000e+00,28362000017,1376256,512,4522240
18,3.127861193067e+08,3.127864863805e+08,3.670737968683e+02,9239,6824,6167,2415,2415,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040797e+01,3.200000e+01,7.000000e+00,28362000018,1376256,512,4522240
19,3.127864892296e+08,3.127868583864e+08,3.691567336321e+02,9308,6722,5961,2586,2586,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040801e+01,3.100000e+01,7.000000e+00,28362000019,1376256,512,4522240
20,3.127868612777e+08,3.127888437040e+08,1.982426249564e+03,50000,36464,34419,13536,13536,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040800e+01,3.100000e+01,8.000000e+00,28362000020,1376256,512,4522240
21,3.127888462637e+08,3.127908510868e+08,2.004823081732e+03,50000,36627,34552,13373,13373,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040806e+01,3.800000e+01,6.000000e+00,28362000021,1376256,512,4522240
22,3.127908532759e+08,3.127928573998e+08,2.004123912036e+03,50000,36774,34706,13226,13226,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040796e+01,2.200000e+01,7.000000e+00,28362000022,1376256,512,4522240
23,3.127928602770e+08,3.127930107808e+08,1.505038099289e+02,3840,2806,2208,1034,1034,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040795e+01,3.800000e+01,8.000000e+00,28362000023,1376256,512,4522240
24,3.127930133537e+08,3.127950036748e+08,1.990321173429e+03,50000,36648,34614,13352,13352,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040796e+01,3.700000e+01,8.000000e+00,28362000024,1376256,512,4522240
25,3.127950052924e+08,3.127954984499e+08,4.931574159265e+02,12479,9087,8292,3392,3392,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040805e+01,3.100000e+01,8.000000e+00,28362000025,1376256,512,4522240
26,3.127955014414e+08,3.127975020390e+08,2.000597568750e+03,50000,36269,34232,13731,13731,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040806e+01,3.400000e+01,9.000000e+00,28362000026,1376256,512,4522240
27,3.127975043439e+08,3.127976333051e+08,1.289611911178e+02,3202,2314,1855,888,888,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040804e+01,3.200000e+01,9.000000e+00,28362000027,1376256,512,4522240
28,3.127976353111e+08,3.127996371211e+08,2.001809987783e+03,50000,36729,34713,13271,13271,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040804e+01,3.300000e+01,1.100000e+01,28362000028,1376256,512,4522240
29,3.127996393259e+08,3.128003753769e+08,7.360509669781e+02,18321,13437,12614,4884,4884,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040801e+01,2.900000e+01,1.000000e+01,28362000029,1376256,512,4522240
30,3.128003772818e+08,3.128016960495e+08,1.318767645121e+03,32772,24056,22621,8716,8716,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040801e+01,2.600000e+01,1.000000e+01,28362000030,1376256,512,4522240
31,3.128016983916e+08,3.128035753975e+08,1.877005966365e+03,46781,34413,32430,12368,12368,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040799e+01,2.400000e+01,1.000000e+01,28362000031,1376256,512,4522240
32,3.128035782887e+08,3.128043913321e+08,8.130434377193e+02,20178,14677,13742,5501,5501,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040804e+01,2.400000e+01,8.000000e+00,28362000032,1376256,512,4522240
33,3.128043933558e+08,3.128063548051e+08,1.961449296594e+03,48774,35724,33710,13050,13050,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040799e+01,2.500000e+01,1.000000e+01,28362000033,1376256,512,4522240
34,3.128063573983e+08,3.128083655910e+08,2.008192654729e+03,50000,36543,34433,13457,13457,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040801e+01,2.700000e+01,1.000000e+01,28362000034,1376256,512,4522240
35,3.128083683427e+08,3.128103755001e+08,2.007157427549e+03,50000,36634,34633,13366,13366,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040799e+01,2.300000e+01,9.000000e+00,28362000035,1376256,512,4522240
36,3.128103783757e+08,3.128113297780e+08,9.514023466110e+02,23875,17508,16489,6367,6367,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040802e+01,2.800000e+01,1.000000e+01,28362000036,1376256,512,4522240
37,3.128113314132e+08,3.128133351864e+08,2.003773176789e+03,50000,36599,34524,13401,13401,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040809e+01,2.700000e+01,9.000000e+00,28362000037,1376256,512,4522240
38,3.128133374081e+08,3.128144947368e+08,1.157328762889e+03,29205,21283,20024,7922,7922,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040807e+01,2.500000e+01,9.000000e+00,28362000038,1376256,512,4522240
39,3.128145122677e+08,3.128161250426e+08,1.612774919689e+03,40227,29445,27724,10782,10782,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040802e+01,2.400000e+01,8.000000e+00,28362000039,1376256,512,4522240
40,3.128161272743e+08,3.128170391064e+08,9.118321005702e+02,22692,16656,15688,6036,6036,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040799e+01,2.000000e+01,8.000000e+00,28362000040,1376256,512,4522240
41,3.128170413224e+08,3.128190542451e+08,2.012922712445e+03,50000,36766,34685,13234,13234,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040799e+01,2.100000e+01,8.000000e+00,28362000041,1376256,512,4522240
42,3.128190562488e+08,3.128202395374e+08,1.183288611650e+03,29391,21384,20024,8007,8007,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040802e+01,2.900000e+01,7.000000e+00,28362000042,1376256,512,4522240
43,3.128202412739e+08,3.128213135132e+08,1.072239344299e+03,26555,19483,18381,7072,7072,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040801e+01,2.800000e+01,7.000000e+00,28362000043,1376256,512,4522240
44,3.128213153146e+08,3.128218265514e+08,5.112367689610e+02,12706,9341,8598,3365,3365,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040801e+01,2.600000e+01,7.000000e+00,28362000044,1376256,512,4522240
45,3.128218292891e+08,3.128238461312e+08,2.016842069387e+03,50000,36718,34657,13282,13282,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372043e+01,1.040807e+01,2.600000e+01,8.000000e+00,28362000045,1376256,512,4522240
46,3.128238482840e+08,3.128243407011e+08,4.924170320034e+02,12071,8816,7961,3255,3255,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040807e+01,2.300000e+01,8.000000e+00,28362000046,1376256,512,4522240
47,3.128243432961e+08,3.128247048652e+08,3.615691301823e+02,8980,6591,5803,2389,2389,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040798e+01,2.100000e+01,7.000000e+00,28362000047,1376256,512,4522240
48,3.128247073167e+08,3.128257473866e+08,1.040069870293e+03,26035,19063,17813,6972,6972,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040796e+01,2.100000e+01,8.000000e+00,28362000048,1376256,512,4522240
49,3.128257502681e+08,3.128264615087e+08,7.112405719161e+02,17617,12775,11947,4842,4842,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040799e+01,2.500000e+01,6.000000e+00,28362000049,1376256,512,4522240
50,3.128264643153e+08,3.128283236453e+08,1.859329967201e+03,45501,33133,31212,12368,12368,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040802e+01,3.200000e+01,6.000000e+00,28362000050,1376256,512,4522240
51,3.128283264078e+08,3.128298434060e+08,1.516998172402e+03,37219,27361,25726,9858,9858,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040805e+01,3.800000e+01,6.000000e+00,28362000051,1376256,512,4522240
52,3.128298464553e+08,3.128304377173e+08,5.912619858384e+02,14560,10678,9814,3882,3882,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040807e+01,3.600000e+01,8.000000e+00,28362000052,1376256,512,4522240
54,3.128304863165e+08,3.128325250026e+08,2.038686148286e+03,50000,36639,34471,13361,13361,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040805e+01,3.300000e+01,6.000000e+00,28362000054,1376256,512,4522240
55,3.128325273054e+08,3.128332847704e+08,7.574650220871e+02,18508,13596,12766,4912,4912,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040799e+01,3.500000e+01,7.000000e+00,28362000055,1376256,512,4522240
56,3.128332873870e+08,3.128346253395e+08,1.337952507198e+03,32600,23902,22547,8698,8698,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040805e+01,3.000000e+01,7.000000e+00,28362000056,1376256,512,4522240
57,3.128346272855e+08,3.128366966719e+08,2.069386338115e+03,50000,36655,34563,13345,13345,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040802e+01,2.800000e+01,7.000000e+00,28362000057,1376256,512,4522240
58,3.128366983521e+08,3.128370379532e+08,3.396011266708e+02,8290,6100,5590,2190,2190,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040800e+01,2.500000e+01,8.000000e+00,28362000058,1376256,512,4522240
59,3.128370403319e+08,3.128373128830e+08,2.725510410070e+02,6739,4945,4334,1794,1794,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040800e+01,2.400000e+01,6.000000e+00,28362000059,1376256,512,4522240
60,3.128373153548e+08,3.128393625541e+08,2.047199300647e+03,50000,36602,34356,13398,13398,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040807e+01,2.500000e+01,8.000000e+00,28362000060,1376256,512,4522240
61,3.128393652868e+08,3.128407120412e+08,1.346754371881e+03,32516,23793,22151,8723,8723,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040808e+01,3.800000e+01,7.000000e+00,28362000061,1376256,512,4522240
62,3.128407144143e+08,3.128413736922e+08,6.592779178619e+02,16052,11683,10863,4369,4369,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040807e+01,3.300000e+01,9.000000e+00,28362000062,1376256,512,4522240
63,3.128413754075e+08,3.128434511746e+08,2.075767025650e+03,50000,36700,34518,13300,13300,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040804e+01,3.300000e+01,8.000000e+00,28362000063,1376256,512,4522240
64,3.128434702697e+08,3.128455350957e+08,2.064825952053e+03,50000,36576,34514,13424,13424,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040788e+01,3.500000e+01,7.000000e+00,28362000064,1376256,512,4522240
65,3.128455372713e+08,3.128467649888e+08,1.227717494130e+03,29687,21668,20397,8019,8019,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040802e+01,3.400000e+01,7.000000e+00,28362000065,1376256,512,4522240
66,3.128467672718e+08,3.128488428568e+08,2.075584989607e+03,50000,36485,34432,13515,13515,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040802e+01,3.600000e+01,8.000000e+00,28362000066,1376256,512,4522240
68,3.128488663218e+08,3.128509287033e+08,2.062381531119e+03,50000,36693,34658,13307,13307,0,1,e,P,2016,11,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040807e+01,2.300000e+01,9.000000e+00,28362000068,1376256,512,4522240
0,3.128509302441e+08,3.128515976284e+08,6.673842964172e+02,16119,11758,10850,4361,4361,0,1,e,P,2016,11,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040802e+01,3.200000e+01,9.000000e+00,28362000000,1376256,512,4522240
1,3.128515992597e+08,3.128525678205e+08,9.685607551336e+02,23359,17020,15830,6339,6339,0,1,e,P,2016,11,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040799e+01,3.000000e+01,8.000000e+00,28362000001,1376256,512,4522240
2,3.128525703728e+08,3.128545914384e+08,2.021065544903e+03,48921,35943,33812,12978,12978,0,1,e,P,2016,11,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040802e+01,3.300000e+01,9.000000e+00,28362000002,1376256,512,4522240
3,3.128545943191e+08,3.128565735687e+08,1.979249555171e+03,47496,34755,32691,12741,12741,0,1,e,P,2016,11,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040805e+01,3.800000e+01,9.000000e+00,28362100003,1376256,512,4522240
4,3.128565752749e+08,3.128586619467e+08,2.086671833158e+03,50000,36557,34474,13443,13443,0,1,e,P,2016,11,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040801e+01,3.000000e+01,9.000000e+00,28362100004,1376256,512,4522240
5,3.128586643737e+08,3.128591469918e+08,4.826181236506e+02,11420,8380,7659,3040,3040,0,1,e,P,2016,11,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372065e+01,1.040804e+01,3.200000e+01,6.000000e+00,28362100005,1376256,512,4522240
6,3.128591493077e+08,3.128612381038e+08,2.088796079814e+03,50000,36598,34576,13402,13402,0,1,e,P,2016,11,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372063e+01,1.040801e+01,3.500000e+01,7.000000e+00,28362100006,1376256,512,4522240
7,3.128612403499e+08,3.128633398383e+08,2.099488379121e+03,50000,36664,34557,13336,13336,0,1,e,P,2016,11,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040801e+01,3.500000e+01,9.000000e+00,28362100007,1376256,512,4522240
8,3.128633423245e+08,3.128652969680e+08,1.954643546879e+03,46716,34273,32269,12443,12443,0,1,e,P,2016,11,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040798e+01,3.400000e+01,6.000000e+00,28362100008,1376256,512,4522240
9,3.128652993679e+08,3.128669003642e+08,1.600996255159e+03,38032,27676,26132,10356,10356,0,1,e,P,2016,11,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040806e+01,3.800000e+01,7.000000e+00,28362100009,1376256,512,4522240
10,3.128669023528e+08,3.128682568779e+08,1.354525090516e+03,31947,23235,21874,8712,8712,0,1,e,P,2016,11,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040799e+01,3.000000e+01,9.000000e+00,28362100010,1376256,512,4522240
11,3.128682594780e+08,3.128689520222e+08,6.925442864895e+02,16428,12013,11114,4415,4415,0,1,e,P,2016,11,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040796e+01,1.800000e+01,8.000000e+00,28362100011,1376256,512,4522240
12,3.128689544176e+08,3.128710444816e+08,2.090064028203e+03,50000,36526,34298,13474,13474,0,1,e,P,2016,11,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040798e+01,1.900000e+01,8.000000e+00,28362100012,1376256,512,4522240
14,3.128731703383e+08,3.128751878858e+08,2.017547507286e+03,47473,34603,32657,12870,12870,0,1,e,P,2016,11,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372086e+01,1.040798e+01,8.900000e+01,6.000000e+00,28362100014,1376256,512,4522240
15,3.128751902823e+08,3.128755376074e+08,3.473251376748e+02,8001,5844,5322,2157,2157,0,1,e,P,2016,11,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040806e+01,3.600000e+01,8.000000e+00,28362100015,1376256,512,4522240
16,3.128755391931e+08,3.128763136943e+08,7.745011815429e+02,18130,13140,12277,4990,4990,0,1,e,P,2016,11,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040804e+01,3.700000e+01,7.000000e+00,28362100016,1376256,512,4522240
17,3.128763152316e+08,3.128784538381e+08,2.138606572032e+03,50000,36479,34212,13521,13521,0,1,e,P,2016,11,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040802e+01,3.500000e+01,7.000000e+00,28362100017,1376256,512,4522240
18,3.128784552774e+08,3.128799400284e+08,1.484751000822e+03,35264,25678,24139,9586,9586,0,1,e,P,2016,11,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040796e+01,3.000000e+01,8.000000e+00,28362100018,1376256,512,4522240
19,3.128799424434e+08,3.128802264605e+08,2.840171579123e+02,6748,4934,4453,1814,1814,0,1,e,P,2016,11,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040794e+01,3.200000e+01,9.000000e+00,28362100019,1376256,512,4522240
20,3.128802292686e+08,3.128823150392e+08,2.085770662367e+03,50000,36439,34399,13561,13561,0,1,e,P,2016,11,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040798e+01,3.700000e+01,8.000000e+00,28362100020,1376256,512,4522240
22,3.128842473196e+08,3.128855577822e+08,1.310462627113e+03,30878,22522,21151,8356,8356,0,1,e,P,2016,11,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372061e+01,1.040801e+01,3.400000e+01,9.000000e+00,28362100022,1376256,512,4522240
