#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.127574400000e+08,2.200000e+01,4.000000e-01,1.012000e+03,28361900000
3.127579200000e+08,2.175000e+01,4.000000e-01,1.011000e+03,28361900001
3.127579800000e+08,2.175000e+01,4.000000e-01,1.011000e+03,28361900002
3.127599600000e+08,2.175000e+01,4.000000e-01,1.011000e+03,28361900003
3.127612200000e+08,2.175000e+01,4.000000e-01,1.012000e+03,28362000004
3.127624200000e+08,2.150000e+01,4.000000e-01,1.012000e+03,28362000005
3.127643400000e+08,2.125000e+01,4.000000e-01,1.013000e+03,28362000006
3.127660800000e+08,2.125000e+01,4.000000e-01,1.013000e+03,28362000007
3.127680600000e+08,2.125000e+01,4.000000e-01,1.013000e+03,28362000008
3.127682400000e+08,2.125000e+01,4.000000e-01,1.013000e+03,28362000009
3.127686600000e+08,2.125000e+01,4.000000e-01,1.012000e+03,28362000010
3.127695000000e+08,2.100000e+01,4.000000e-01,1.013000e+03,28362000011
3.127714200000e+08,2.100000e+01,4.000000e-01,1.013000e+03,28362000012
3.127734000000e+08,2.100000e+01,4.000000e-01,1.013000e+03,28362000013
3.127753800000e+08,2.100000e+01,4.000000e-01,1.013000e+03,28362000014
3.127767000000e+08,2.075000e+01,4.000000e-01,1.014000e+03,28362000015
3.127773600000e+08,2.075000e+01,4.000000e-01,1.014000e+03,28362000016
3.127785600000e+08,2.075000e+01,4.000000e-01,1.014000e+03,28362000017
3.127788600000e+08,2.100000e+01,4.000000e-01,1.014000e+03,28362000018
3.127792800000e+08,2.075000e+01,4.000000e-01,1.015000e+03,28362000019
3.127796400000e+08,2.075000e+01,4.000000e-01,1.015000e+03,28362000020
3.127816200000e+08,1.975000e+01,4.000000e-01,1.014000e+03,28362000021
3.127836000000e+08,2.000000e+01,4.000000e-01,1.015000e+03,28362000022
3.127856400000e+08,2.025000e+01,4.000000e-01,1.017000e+03,28362000023
3.127857600000e+08,2.025000e+01,4.000000e-01,1.017000e+03,28362000024
3.127878000000e+08,2.025000e+01,4.000000e-01,1.017000e+03,28362000025
3.127882800000e+08,2.025000e+01,4.000000e-01,1.017000e+03,28362000026
3.127902600000e+08,2.050000e+01,4.000000e-01,1.018000e+03,28362000027
3.127903800000e+08,2.050000e+01,4.000000e-01,1.018000e+03,28362000028
3.127924200000e+08,2.050000e+01,4.000000e-01,1.019000e+03,28362000029
3.127931400000e+08,2.050000e+01,4.000000e-01,1.019000e+03,28362000030
3.127944600000e+08,2.050000e+01,4.000000e-01,1.019000e+03,28362000031
3.127963200000e+08,2.075000e+01,4.000000e-01,1.019000e+03,28362000032
3.127971600000e+08,2.100000e+01,4.000000e-01,1.020000e+03,28362000033
3.127991400000e+08,2.100000e+01,4.000000e-01,1.020000e+03,28362000034
3.128011200000e+08,2.100000e+01,4.000000e-01,1.019000e+03,28362000035
3.128031600000e+08,2.125000e+01,4.000000e-01,1.019000e+03,28362000036
3.128041200000e+08,2.125000e+01,4.000000e-01,1.019000e+03,28362000037
3.128061000000e+08,2.125000e+01,4.000000e-01,1.019000e+03,28362000038
3.128073000000e+08,2.125000e+01,4.000000e-01,1.019000e+03,28362000039
3.128089200000e+08,2.150000e+01,4.000000e-01,1.019000e+03,28362000040
3.128098200000e+08,2.125000e+01,4.000000e-01,1.019000e+03,28362000041
3.128118000000e+08,2.125000e+01,4.000000e-01,1.019000e+03,28362000042
3.128130000000e+08,2.125000e+01,4.000000e-01,1.019000e+03,28362000043
3.128140800000e+08,2.150000e+01,4.000000e-01,1.019000e+03,28362000044
3.128146200000e+08,2.125000e+01,4.000000e-01,1.019000e+03,28362000045
3.128166000000e+08,2.150000e+01,4.000000e-01,1.020000e+03,28362000046
3.128171400000e+08,2.150000e+01,4.000000e-01,1.020000e+03,28362000047
3.128175000000e+08,2.125000e+01,4.000000e-01,1.020000e+03,28362000048
3.128185200000e+08,2.125000e+01,4.000000e-01,1.020000e+03,28362000049
3.128192400000e+08,2.150000e+01,4.000000e-01,1.020000e+03,28362000050
3.128211000000e+08,2.150000e+01,4.000000e-01,1.021000e+03,28362000051
3.128226000000e+08,2.125000e+01,4.000000e-01,1.021000e+03,28362000052
3.128232600000e+08,2.125000e+01,4.000000e-01,1.021000e+03,28362000054
3.128253000000e+08,2.125000e+01,4.000000e-01,1.021000e+03,28362000055
3.128260800000e+08,2.125000e+01,4.000000e-01,1.022000e+03,28362000056
3.128274000000e+08,2.125000e+01,4.000000e-01,1.022000e+03,28362000057
3.128294400000e+08,2.125000e+01,4.000000e-01,1.022000e+03,28362000058
3.128298000000e+08,2.125000e+01,4.000000e-01,1.022000e+03,28362000059
3.128301000000e+08,2.125000e+01,4.000000e-01,1.022000e+03,28362000060
3.128321400000e+08,2.100000e+01,4.000000e-01,1.023000e+03,28362000061
3.128334600000e+08,2.100000e+01,4.000000e-01,1.023000e+03,28362000062
3.128341200000e+08,2.100000e+01,4.000000e-01,1.023000e+03,28362000063
3.128362200000e+08,2.100000e+01,4.000000e-01,1.024000e+03,28362000064
3.128383200000e+08,2.100000e+01,4.000000e-01,1.023000e+03,28362000065
3.128395200000e+08,2.075000e+01,4.000000e-01,1.023000e+03,28362000066
3.128416200000e+08,2.075000e+01,4.000000e-01,1.024000e+03,28362000068
3.128437200000e+08,2.075000e+01,4.000000e-01,1.024000e+03,28362000000
3.128443800000e+08,2.075000e+01,4.000000e-01,1.024000e+03,28362000001
3.128453400000e+08,2.050000e+01,4.000000e-01,1.024000e+03,28362000002
3.128473800000e+08,2.025000e+01,4.000000e-01,1.024000e+03,28362100003
3.128493600000e+08,2.025000e+01,4.000000e-01,1.024000e+03,28362100004
3.128514600000e+08,2.000000e+01,4.000000e-01,1.024000e+03,28362100005
3.128519400000e+08,2.000000e+01,4.000000e-01,1.024000e+03,28362100006
3.128540400000e+08,2.000000e+01,4.000000e-01,1.024000e+03,28362100007
3.128561400000e+08,1.975000e+01,4.000000e-01,1.024000e+03,28362100008
3.128580600000e+08,1.975000e+01,4.000000e-01,1.024000e+03,28362100009
3.128596800000e+08,1.975000e+01,4.000000e-01,1.024000e+03,28362100010
3.128610000000e+08,1.975000e+01,4.000000e-01,1.024000e+03,28362100011
3.128617200000e+08,1.950000e+01,4.000000e-01,1.024000e+03,28362100012
3.128659200000e+08,1.925000e+01,4.000000e-01,1.024000e+03,28362100014
3.128679600000e+08,1.850000e+01,4.000000e-01,1.024000e+03,28362100015
3.128683200000e+08,1.850000e+01,4.000000e-01,1.024000e+03,28362100016
3.128691000000e+08,1.850000e+01,4.000000e-01,1.024000e+03,28362100017
3.128712000000e+08,1.925000e+01,4.000000e-01,1.024000e+03,28362100018
3.128727000000e+08,1.950000e+01,4.000000e-01,1.024000e+03,28362100019
3.128730000000e+08,1.950000e+01,4.000000e-01,1.024000e+03,28362100020
3.128770200000e+08,1.975000e+01,4.000000e-01,1.024000e+03,28362100022
