#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
13,4.031101619016e+08,4.031108229893e+08,6.610877096653e+02,3053,2495,1698,558,558,0,1,e,L,2019,10,10,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25466500013,0,0,0
14,4.031108367497e+08,4.031123009582e+08,1.464208480120e+03,47070,44689,39125,2381,2381,0,1,e,L,2019,10,10,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25466500014,0,0,0
15,4.031123067715e+08,4.031137799584e+08,1.473186878443e+03,47038,44300,38603,2738,2738,0,1,e,L,2019,10,10,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25466500015,0,0,0
16,4.031137861803e+08,4.031152579371e+08,1.471756729841e+03,47051,44493,38676,2558,2558,0,2,e,L,2019,10,10,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25466500016,0,0,0
17,4.031152639196e+08,4.031168589799e+08,1.595060239255e+03,46792,46592,40724,200,200,0,1,e,L,2019,10,10,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25466500017,0,0,0
18,4.031168650540e+08,4.031184479805e+08,1.582926478684e+03,46813,46525,40394,288,288,0,1,e,L,2019,10,10,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25466500018,0,0,0
19,4.031184542873e+08,4.031200529967e+08,1.598709412217e+03,46772,46546,40340,226,226,0,1,e,L,2019,10,10,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25466500019,0,0,0
20,4.031200595387e+08,4.031216669935e+08,1.607454792976e+03,46779,46552,40653,227,227,0,2,e,L,2019,10,10,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25466500020,0,0,0
21,4.031216727478e+08,4.031232879677e+08,1.615219901681e+03,46755,46551,40744,204,204,0,2,e,L,2019,10,10,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25466500021,0,0,0
22,4.031232941461e+08,4.031249369496e+08,1.642803559482e+03,46706,46485,40762,221,221,0,1,e,L,2019,10,10,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25466500022,0,0,0
23,4.031249428603e+08,4.031265739682e+08,1.631107861638e+03,46698,46477,40628,221,221,0,1,e,L,2019,10,10,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25466500023,0,0,0
24,4.031265805804e+08,4.031282299830e+08,1.649402583361e+03,46685,46456,40436,229,229,0,1,e,L,2019,10,10,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25466500024,0,0,0
25,4.031282361483e+08,4.031298769964e+08,1.640848106682e+03,46703,46442,40451,261,261,0,1,e,L,2019,10,10,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25466500025,0,0,0
26,4.031298831886e+08,4.031315219661e+08,1.638777490675e+03,46694,46386,40275,308,308,0,2,e,L,2019,10,10,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25466500026,0,0,0
27,4.031315284820e+08,4.031331729823e+08,1.644500300944e+03,46702,46516,40680,186,186,0,1,e,L,2019,10,10,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25466500027,0,0,0
28,4.031331789570e+08,4.031348349999e+08,1.656042893589e+03,46683,46440,40570,243,243,0,2,e,L,2019,10,10,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25466500028,0,0,0
29,4.031348408196e+08,4.031351419618e+08,3.011421880722e+02,8569,8534,7050,35,35,0,1,e,L,2019,10,10,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25466500029,0,0,0
1,4.031351504102e+08,4.031368089389e+08,1.658528707325e+03,46672,46462,40584,210,210,0,1,e,L,2019,10,11,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25466500001,0,0,0
2,4.031368150163e+08,4.031384749708e+08,1.659954461098e+03,46675,46476,40761,199,199,0,2,e,L,2019,10,11,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25466500002,0,0,0
3,4.031384809247e+08,4.031396659635e+08,1.185038833618e+03,33180,33014,28805,166,166,0,2,e,L,2019,10,11,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25466500003,0,0,0
4,4.031396795042e+08,4.031400109941e+08,3.314898617268e+02,9237,9198,7799,39,39,0,2,e,L,2019,10,11,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25466500004,0,0,0
5,4.031400245106e+08,4.031416939572e+08,1.669446612954e+03,46642,46412,40571,230,230,0,1,e,L,2019,10,11,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25466500005,0,0,0
6,4.031417003135e+08,4.031423989891e+08,6.986756026149e+02,19297,19209,16583,88,88,0,1,e,L,2019,10,11,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25466500006,0,0,0
7,4.031424124746e+08,4.031440669913e+08,1.654516697764e+03,46667,46431,40341,236,236,0,1,e,L,2019,10,11,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25466600007,0,0,0
8,4.031440731818e+08,4.031457419335e+08,1.668751696289e+03,46660,46431,40615,229,229,0,2,e,L,2019,10,11,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25466600008,0,0,0
9,4.031457477043e+08,4.031474299865e+08,1.682282207310e+03,46628,46384,40479,244,244,0,2,e,L,2019,10,11,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25466600009,0,0,0
10,4.031474358488e+08,4.031491169654e+08,1.681116598487e+03,46627,46435,40505,192,192,0,1,e,L,2019,10,11,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25466600010,0,0,0
11,4.031491228094e+08,4.031508149895e+08,1.692180092037e+03,46614,46387,40315,227,227,0,1,e,L,2019,10,11,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25466600011,0,0,0
12,4.031508207120e+08,4.031525039522e+08,1.683240254462e+03,46597,46345,40296,252,252,0,1,e,L,2019,10,11,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25466600012,0,0,0
13,4.031525104509e+08,4.031542039943e+08,1.693543460190e+03,46581,46297,40500,284,284,0,1,e,L,2019,10,11,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25466600013,0,0,0
14,4.031542107059e+08,4.031558019989e+08,1.591292987287e+03,43854,43587,38099,267,267,0,1,e,L,2019,10,11,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25466600014,0,0,0
15,4.031558155623e+08,4.031575089710e+08,1.693408729732e+03,46598,46304,40266,294,294,0,1,e,L,2019,10,11,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25466600015,0,0,0
16,4.031575151312e+08,4.031592009535e+08,1.685822292268e+03,46629,46255,40029,374,374,0,1,e,L,2019,10,11,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25466600016,0,0,0
17,4.031592067903e+08,4.031609039989e+08,1.697208695233e+03,46587,46357,40481,230,230,0,1,e,L,2019,10,11,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25466600017,0,0,0
18,4.031609103284e+08,4.031618719150e+08,9.615866490006e+02,26149,25972,22411,177,177,0,1,e,L,2019,10,11,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25466600018,0,0,0
21,4.031857607673e+08,4.031874799846e+08,1.719217337668e+03,46537,45606,38973,931,931,0,4,e,L,2019,10,11,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,6.979081e+00,25466600021,0,0,0
22,4.031874866909e+08,4.031884829896e+08,9.962986928821e+02,26311,26217,22765,94,94,0,1,e,L,2019,10,11,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25466600022,0,0,0
23,4.031885462589e+08,4.031902869905e+08,1.740731684208e+03,46513,46325,40451,188,188,0,1,e,L,2019,10,11,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25466600023,0,0,0
