#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.031124000000e+08,2.700000e+01,0.000000e+00,1.009000e+03,25466500013
4.031136000000e+08,2.700000e+01,0.000000e+00,1.009000e+03,25466500014
4.031148000000e+08,2.700000e+01,0.000000e+00,1.009000e+03,25466500015
4.031172000000e+08,2.700000e+01,0.000000e+00,1.009000e+03,25466500016
4.031184000000e+08,2.700000e+01,0.000000e+00,1.009000e+03,25466500017
4.031196000000e+08,2.700000e+01,0.000000e+00,1.009000e+03,25466500018
4.031220000000e+08,2.700000e+01,0.000000e+00,1.010000e+03,25466500019
4.031232000000e+08,2.700000e+01,0.000000e+00,1.010000e+03,25466500020
4.031244000000e+08,2.700000e+01,0.000000e+00,1.010000e+03,25466500021
4.031268000000e+08,2.700000e+01,0.000000e+00,1.010000e+03,25466500022
4.031280000000e+08,2.700000e+01,0.000000e+00,1.010000e+03,25466500023
4.031292000000e+08,2.700000e+01,0.000000e+00,1.010000e+03,25466500024
4.031316000000e+08,2.700000e+01,0.000000e+00,1.010000e+03,25466500025
4.031328000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,25466500026
4.031340000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,25466500027
4.031364000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,25466500028
4.031376000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,25466500029
4.031376000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,25466500001
4.031400000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,25466500002
4.031412000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,25466500003
4.031424000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,25466500004
4.031436000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,25466500005
4.031448000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,25466500006
4.031460000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,25466600007
4.031472000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,25466600008
4.031484000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,25466600009
4.031508000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,25466600010
4.031520000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25466600011
4.031544000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25466600012
4.031556000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25466600013
4.031568000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25466600014
4.031592000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25466600015
4.031604000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,25466600016
4.031628000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,25466600017
4.031640000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,25466600018
4.031892000000e+08,2.700000e+01,0.000000e+00,1.015000e+03,25466600021
4.031904000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,25466600022
4.031916000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,25466600023
