#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.876696100000e+08,3.876696710000e+08,3.601639e+01,7.683961e-01,3.386885e+01,7.451357e-01,5.065574e+00,1.029508e+01,1.014754e+01,6.000000e+00,2.114754e+00,2.459016e-01,0.000000e+00,9.403732e-01,5.051911e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.210527e+01,1.162589e+01,1.077710e+01,24448600001
3.876696710000e+08,3.876697320000e+08,3.524590e+01,7.601327e-01,3.300000e+01,7.355159e-01,4.770492e+00,9.114754e+00,1.106557e+01,5.967213e+00,1.836066e+00,2.459016e-01,0.000000e+00,9.362791e-01,5.267742e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.218831e+01,1.169065e+01,1.090373e+01,24448600001
3.876697320000e+08,3.876697930000e+08,3.534426e+01,7.611926e-01,3.334426e+01,7.393425e-01,4.622951e+00,9.983606e+00,1.031148e+01,6.131147e+00,2.016393e+00,2.786885e-01,0.000000e+00,9.434137e-01,4.976022e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.216273e+01,1.172356e+01,1.100713e+01,24448600001
3.876697930000e+08,3.876698540000e+08,3.583607e+01,7.664702e-01,3.393443e+01,7.458566e-01,4.901639e+00,9.852459e+00,1.104918e+01,6.016394e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.469351e-01,4.794451e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.211296e+01,1.164154e+01,1.096247e+01,24448600001
3.876698540000e+08,3.876699150000e+08,3.627869e+01,7.711891e-01,3.434426e+01,7.503471e-01,4.524590e+00,1.003279e+01,1.029508e+01,7.016394e+00,2.262295e+00,2.131148e-01,0.000000e+00,9.466787e-01,4.775963e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.222047e+01,1.158653e+01,1.085274e+01,24448600001
3.876699150000e+08,3.876699760000e+08,3.667213e+01,7.753596e-01,3.480328e+01,7.553446e-01,5.344262e+00,1.059016e+01,1.049180e+01,6.016394e+00,2.180328e+00,1.803279e-01,0.000000e+00,9.490389e-01,4.649739e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.209327e+01,1.166821e+01,1.093877e+01,24448600001
3.876699760000e+08,3.876700370000e+08,3.631147e+01,7.715375e-01,3.413115e+01,7.480153e-01,4.754098e+00,1.047541e+01,1.070492e+01,5.950819e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.399549e-01,5.047839e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.223858e+01,1.159352e+01,1.085518e+01,24448600001
3.876700370000e+08,3.876700980000e+08,3.662295e+01,7.748395e-01,3.465574e+01,7.537419e-01,4.606557e+00,1.013115e+01,1.081967e+01,6.655738e+00,2.262295e+00,1.803279e-01,0.000000e+00,9.462847e-01,4.769999e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.203661e+01,1.168519e+01,1.081651e+01,24448600001
3.876700980000e+08,3.876701590000e+08,3.650820e+01,7.736246e-01,3.445901e+01,7.515996e-01,4.622951e+00,1.072131e+01,1.085246e+01,6.016394e+00,1.983607e+00,2.622951e-01,0.000000e+00,9.438707e-01,4.877430e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.223049e+01,1.167031e+01,1.090062e+01,24448600001
3.876701590000e+08,3.876702200000e+08,3.601639e+01,7.683961e-01,3.390164e+01,7.454962e-01,4.639344e+00,1.039344e+01,1.080328e+01,6.147541e+00,1.737705e+00,1.803279e-01,0.000000e+00,9.412836e-01,5.015624e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.202607e+01,1.168604e+01,1.091035e+01,24448600001
3.876702200000e+08,3.876702810000e+08,3.537705e+01,7.615455e-01,3.336066e+01,7.395241e-01,4.360656e+00,1.027869e+01,9.983606e+00,6.704918e+00,1.754098e+00,2.786885e-01,0.000000e+00,9.430028e-01,4.990656e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.220443e+01,1.166177e+01,1.103401e+01,24448600001
3.876702810000e+08,3.876703420000e+08,3.485246e+01,7.558782e-01,3.262295e+01,7.313019e-01,4.295082e+00,1.011475e+01,1.008197e+01,6.311475e+00,1.704918e+00,1.147541e-01,0.000000e+00,9.360301e-01,5.307025e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.224010e+01,1.162207e+01,1.097809e+01,24448600001
3.876703420000e+08,3.876704030000e+08,3.642623e+01,7.727557e-01,3.431147e+01,7.499888e-01,4.557377e+00,1.052459e+01,1.060656e+01,6.557377e+00,1.803279e+00,2.622951e-01,0.000000e+00,9.419442e-01,4.960934e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.225017e+01,1.163305e+01,1.096626e+01,24448600001
3.876704030000e+08,3.876704640000e+08,3.736066e+01,7.826045e-01,3.500000e+01,7.574764e-01,4.557377e+00,1.042623e+01,1.136066e+01,6.229508e+00,2.180328e+00,2.459016e-01,0.000000e+00,9.368144e-01,5.096403e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.234456e+01,1.169545e+01,1.072472e+01,24448600001
3.876704640000e+08,3.876705250000e+08,3.532787e+01,7.610160e-01,3.334426e+01,7.393425e-01,4.803279e+00,9.868853e+00,1.063934e+01,5.934426e+00,1.918033e+00,1.803279e-01,0.000000e+00,9.438515e-01,4.959035e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.196996e+01,1.164986e+01,1.082358e+01,24448600001
3.876705250000e+08,3.876705860000e+08,3.593443e+01,7.675213e-01,3.381967e+01,7.445945e-01,4.196721e+00,9.967213e+00,1.026229e+01,6.885246e+00,2.262295e+00,2.459016e-01,0.000000e+00,9.411497e-01,5.026707e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.212201e+01,1.165435e+01,1.093547e+01,24448600001
3.876705860000e+08,3.876706470000e+08,3.755738e+01,7.846621e-01,3.509836e+01,7.585400e-01,4.918033e+00,1.037705e+01,1.072131e+01,6.524590e+00,2.245902e+00,3.114754e-01,0.000000e+00,9.345264e-01,5.167928e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.213148e+01,1.162503e+01,1.091337e+01,24448600001
3.876706470000e+08,3.876707080000e+08,3.634426e+01,7.718858e-01,3.411475e+01,7.478357e-01,4.868853e+00,1.045902e+01,1.109836e+01,5.590164e+00,1.950820e+00,1.475410e-01,0.000000e+00,9.386559e-01,5.096322e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.219557e+01,1.167209e+01,1.091865e+01,24448600001
3.876707080000e+08,3.876707690000e+08,3.640984e+01,7.725818e-01,3.418033e+01,7.485541e-01,5.065574e+00,1.067213e+01,1.008197e+01,6.426229e+00,1.721311e+00,2.131148e-01,0.000000e+00,9.387663e-01,5.087445e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.209745e+01,1.159286e+01,1.093256e+01,24448600001
3.876707690000e+08,3.876708300000e+08,3.675410e+01,7.762256e-01,3.418033e+01,7.485541e-01,4.655738e+00,9.590164e+00,1.111475e+01,6.639344e+00,1.950820e+00,2.295082e-01,0.000000e+00,9.299732e-01,5.389512e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.214231e+01,1.169328e+01,1.084898e+01,24448600001
3.876708900000e+08,3.876709510000e+08,3.665574e+01,7.751862e-01,3.442623e+01,7.512419e-01,4.868853e+00,1.008197e+01,1.054098e+01,6.704918e+00,2.016393e+00,2.131148e-01,0.000000e+00,9.391771e-01,5.054421e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.219890e+01,1.166341e+01,1.076781e+01,24448600002
3.876709510000e+08,3.876710120000e+08,3.639344e+01,7.724078e-01,3.409836e+01,7.476560e-01,4.721312e+00,1.063934e+01,1.086885e+01,5.868853e+00,1.737705e+00,2.622951e-01,0.000000e+00,9.369369e-01,5.159009e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.214866e+01,1.165087e+01,1.075092e+01,24448600002
3.876710120000e+08,3.876710730000e+08,3.608197e+01,7.690954e-01,3.398361e+01,7.463968e-01,4.786885e+00,9.672132e+00,1.042623e+01,6.786885e+00,1.983607e+00,3.278688e-01,0.000000e+00,9.418446e-01,4.988552e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.210154e+01,1.164959e+01,1.085822e+01,24448600002
3.876710730000e+08,3.876711340000e+08,3.540984e+01,7.618983e-01,3.359016e+01,7.420636e-01,4.606557e+00,9.836065e+00,1.059016e+01,6.426229e+00,1.901639e+00,2.295082e-01,0.000000e+00,9.486111e-01,4.750635e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.228893e+01,1.167456e+01,1.101411e+01,24448600002
3.876711340000e+08,3.876711950000e+08,3.567213e+01,7.647150e-01,3.334426e+01,7.393425e-01,4.426229e+00,1.008197e+01,1.062295e+01,6.295082e+00,1.672131e+00,2.459016e-01,0.000000e+00,9.347426e-01,5.294578e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.215890e+01,1.175840e+01,1.081273e+01,24448600002
3.876711950000e+08,3.876712560000e+08,3.693443e+01,7.781275e-01,3.480328e+01,7.553446e-01,4.639344e+00,1.037705e+01,1.090164e+01,6.524590e+00,2.131148e+00,2.295082e-01,0.000000e+00,9.422991e-01,4.912528e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.212206e+01,1.169482e+01,1.081320e+01,24448600002
3.876712560000e+08,3.876713170000e+08,3.540984e+01,7.618983e-01,3.340984e+01,7.400691e-01,4.770492e+00,9.934426e+00,1.026229e+01,6.524590e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.435185e-01,4.967083e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.210117e+01,1.167414e+01,1.082512e+01,24448600002
3.876713170000e+08,3.876713780000e+08,3.519672e+01,7.596021e-01,3.273771e+01,7.325870e-01,4.278688e+00,1.003279e+01,1.032787e+01,5.606557e+00,2.295082e+00,1.967213e-01,0.000000e+00,9.301351e-01,5.501569e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.230616e+01,1.168536e+01,1.081713e+01,24448600002
3.876713780000e+08,3.876714390000e+08,3.575410e+01,7.655931e-01,3.334426e+01,7.393425e-01,4.278688e+00,9.737705e+00,1.068852e+01,6.196721e+00,2.229508e+00,2.131148e-01,0.000000e+00,9.325997e-01,5.368472e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.220668e+01,1.163623e+01,1.089450e+01,24448600002
3.876714390000e+08,3.876715000000e+08,3.509836e+01,7.585400e-01,3.326229e+01,7.384331e-01,4.655738e+00,1.044262e+01,1.019672e+01,6.016394e+00,1.672131e+00,2.786885e-01,0.000000e+00,9.476880e-01,4.811994e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.230237e+01,1.173120e+01,1.086259e+01,24448600002
3.876715000000e+08,3.876715610000e+08,3.511475e+01,7.587171e-01,3.290164e+01,7.344189e-01,4.377049e+00,9.967213e+00,9.934426e+00,6.655738e+00,1.803279e+00,1.639344e-01,0.000000e+00,9.369748e-01,5.250630e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.220808e+01,1.169173e+01,1.077287e+01,24448600002
3.876715610000e+08,3.876716220000e+08,3.488525e+01,7.562336e-01,3.280328e+01,7.333204e-01,4.540984e+00,1.022951e+01,1.067213e+01,5.442623e+00,1.721311e+00,1.967213e-01,0.000000e+00,9.403195e-01,5.135326e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.203703e+01,1.163532e+01,1.087561e+01,24448600002
3.876716220000e+08,3.876716830000e+08,3.591803e+01,7.673463e-01,3.378688e+01,7.442334e-01,4.770492e+00,1.032787e+01,1.044262e+01,6.131147e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.406664e-01,5.047160e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.222659e+01,1.164425e+01,1.071427e+01,24448600002
3.876716830000e+08,3.876717440000e+08,3.563934e+01,7.643635e-01,3.352459e+01,7.413390e-01,4.508197e+00,9.655738e+00,1.031148e+01,6.803279e+00,2.114754e+00,1.311475e-01,0.000000e+00,9.406624e-01,5.067015e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.213002e+01,1.170416e+01,1.080132e+01,24448600002
3.876717440000e+08,3.876718050000e+08,3.547541e+01,7.626035e-01,3.322951e+01,7.380691e-01,4.786885e+00,9.868853e+00,1.085246e+01,5.819672e+00,1.770492e+00,1.311475e-01,0.000000e+00,9.366913e-01,5.234815e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.209106e+01,1.163715e+01,1.090814e+01,24448600002
3.876718050000e+08,3.876718660000e+08,3.529508e+01,7.606629e-01,3.296721e+01,7.351504e-01,4.737705e+00,1.021311e+01,1.024590e+01,5.622951e+00,2.000000e+00,1.475410e-01,0.000000e+00,9.340455e-01,5.349143e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.208562e+01,1.169924e+01,1.093437e+01,24448600002
3.876718660000e+08,3.876719270000e+08,3.591803e+01,7.673463e-01,3.375410e+01,7.438722e-01,4.737705e+00,1.037705e+01,1.042623e+01,6.163934e+00,1.901639e+00,1.475410e-01,0.000000e+00,9.397535e-01,5.083369e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.216266e+01,1.165979e+01,1.076765e+01,24448600002
3.876719270000e+08,3.876719880000e+08,3.554099e+01,7.633080e-01,3.342623e+01,7.402506e-01,4.786885e+00,9.672132e+00,1.088525e+01,6.245902e+00,1.672131e+00,1.639344e-01,0.000000e+00,9.404982e-01,5.080594e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.207003e+01,1.165537e+01,1.076925e+01,24448600002
3.876719880000e+08,3.876720490000e+08,3.818033e+01,7.911428e-01,3.591803e+01,7.673463e-01,4.836066e+00,1.098361e+01,1.140984e+01,6.311475e+00,2.196721e+00,1.803279e-01,0.000000e+00,9.407471e-01,4.892226e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.214118e+01,1.162250e+01,1.094669e+01,24448600002
3.876720490000e+08,3.876721100000e+08,3.565574e+01,7.645392e-01,3.340984e+01,7.400691e-01,4.590164e+00,1.014754e+01,1.060656e+01,5.885246e+00,2.000000e+00,1.803279e-01,0.000000e+00,9.370115e-01,5.209230e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.212379e+01,1.165113e+01,1.085466e+01,24448600002
3.876721100000e+08,3.876721710000e+08,3.572131e+01,7.652420e-01,3.344262e+01,7.404321e-01,4.639344e+00,1.009836e+01,1.113115e+01,5.655738e+00,1.704918e+00,2.131148e-01,0.000000e+00,9.362093e-01,5.235241e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.219114e+01,1.167153e+01,1.080113e+01,24448600002
3.876721790000e+08,3.876722400000e+08,3.636066e+01,7.720598e-01,3.398361e+01,7.463968e-01,4.885246e+00,9.704918e+00,1.026229e+01,6.524590e+00,2.377049e+00,2.295082e-01,0.000000e+00,9.346258e-01,5.248574e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.218094e+01,1.165451e+01,1.076272e+01,24448600003
3.876722400000e+08,3.876723010000e+08,3.591803e+01,7.673463e-01,3.373771e+01,7.436916e-01,4.360656e+00,1.022951e+01,1.070492e+01,5.934426e+00,2.180328e+00,3.278688e-01,0.000000e+00,9.392971e-01,5.101347e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.223144e+01,1.163227e+01,1.098309e+01,24448600003
3.876723010000e+08,3.876723620000e+08,3.501639e+01,7.576538e-01,3.293443e+01,7.347847e-01,4.737705e+00,1.004918e+01,1.004918e+01,5.655738e+00,2.163934e+00,2.786885e-01,0.000000e+00,9.405431e-01,5.116701e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.218511e+01,1.161219e+01,1.095664e+01,24448600003
3.876723620000e+08,3.876724230000e+08,3.526229e+01,7.603095e-01,3.344262e+01,7.404321e-01,4.147541e+00,9.836065e+00,1.101639e+01,6.049181e+00,2.180328e+00,2.131148e-01,0.000000e+00,9.483961e-01,4.769974e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.219867e+01,1.164455e+01,1.083735e+01,24448600003
3.876724230000e+08,3.876724840000e+08,3.637705e+01,7.722338e-01,3.429508e+01,7.498096e-01,4.819672e+00,1.022951e+01,1.080328e+01,6.229508e+00,2.032787e+00,1.803279e-01,0.000000e+00,9.427670e-01,4.931133e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.217076e+01,1.168394e+01,1.080063e+01,24448600003
3.876724840000e+08,3.876725450000e+08,3.532787e+01,7.610160e-01,3.336066e+01,7.395241e-01,4.491803e+00,1.021311e+01,1.109836e+01,5.639344e+00,1.803279e+00,1.147541e-01,0.000000e+00,9.443156e-01,4.939715e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.211208e+01,1.165898e+01,1.088315e+01,24448600003
3.876725450000e+08,3.876726060000e+08,3.590164e+01,7.671711e-01,3.352459e+01,7.413390e-01,4.311475e+00,1.022951e+01,1.036066e+01,6.704918e+00,1.737705e+00,1.803279e-01,0.000000e+00,9.337900e-01,5.313301e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.199007e+01,1.166382e+01,1.074862e+01,24448600003
3.876726060000e+08,3.876726670000e+08,3.460656e+01,7.532069e-01,3.273771e+01,7.325870e-01,4.639344e+00,9.573771e+00,1.050820e+01,6.049181e+00,1.836066e+00,1.311475e-01,0.000000e+00,9.459972e-01,4.919365e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.205909e+01,1.163241e+01,1.085994e+01,24448600003
3.876726670000e+08,3.876727280000e+08,3.581967e+01,7.662948e-01,3.363934e+01,7.426067e-01,4.540984e+00,1.090164e+01,9.852459e+00,6.540984e+00,1.622951e+00,1.803279e-01,0.000000e+00,9.391304e-01,5.114903e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.220902e+01,1.165131e+01,1.085770e+01,24448600003
3.876727280000e+08,3.876727890000e+08,3.549180e+01,7.627797e-01,3.336066e+01,7.395241e-01,4.229508e+00,1.050820e+01,9.836065e+00,6.672131e+00,1.901639e+00,2.131148e-01,0.000000e+00,9.399538e-01,5.105838e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.223067e+01,1.165729e+01,1.092521e+01,24448600003
3.876727890000e+08,3.876728500000e+08,3.721312e+01,7.810577e-01,3.467213e+01,7.539201e-01,4.852459e+00,1.049180e+01,1.059016e+01,6.344262e+00,2.196721e+00,1.967213e-01,0.000000e+00,9.317181e-01,5.293980e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.207030e+01,1.168605e+01,1.078199e+01,24448600003
3.876728500000e+08,3.876729110000e+08,3.680328e+01,7.767448e-01,3.462295e+01,7.533852e-01,4.868853e+00,1.037705e+01,1.080328e+01,6.508197e+00,1.934426e+00,1.311475e-01,0.000000e+00,9.407572e-01,4.982512e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.225957e+01,1.159639e+01,1.094478e+01,24448600003
3.876729110000e+08,3.876729720000e+08,3.437705e+01,7.507051e-01,3.259016e+01,7.309343e-01,4.311475e+00,9.606558e+00,1.054098e+01,6.196721e+00,1.688525e+00,2.459016e-01,0.000000e+00,9.480210e-01,4.847566e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.217610e+01,1.166332e+01,1.083132e+01,24448600003
3.876729720000e+08,3.876730330000e+08,3.647541e+01,7.732772e-01,3.445901e+01,7.515996e-01,4.803279e+00,1.054098e+01,1.047541e+01,6.590164e+00,1.803279e+00,2.459016e-01,0.000000e+00,9.447191e-01,4.844779e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.217912e+01,1.159254e+01,1.106864e+01,24448600003
3.876730330000e+08,3.876730940000e+08,3.639344e+01,7.724078e-01,3.424590e+01,7.492718e-01,4.885246e+00,1.027869e+01,1.095082e+01,6.081967e+00,1.934426e+00,1.147541e-01,0.000000e+00,9.409910e-01,5.001214e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.213712e+01,1.156979e+01,1.089709e+01,24448600003
3.876730940000e+08,3.876731550000e+08,3.640984e+01,7.725818e-01,3.424590e+01,7.492718e-01,4.967213e+00,9.868853e+00,1.144262e+01,5.885246e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.405673e-01,5.016875e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.221373e+01,1.170117e+01,1.088759e+01,24448600003
3.876731550000e+08,3.876732160000e+08,3.559016e+01,7.638359e-01,3.311475e+01,7.367936e-01,4.442623e+00,1.013115e+01,9.967213e+00,6.393443e+00,1.918033e+00,2.622951e-01,0.000000e+00,9.304468e-01,5.459771e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.213667e+01,1.168654e+01,1.090713e+01,24448600003
3.876732160000e+08,3.876732770000e+08,3.562295e+01,7.641877e-01,3.354099e+01,7.415202e-01,4.622951e+00,1.001639e+01,1.077049e+01,6.081967e+00,1.918033e+00,1.311475e-01,0.000000e+00,9.415554e-01,5.032284e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.206481e+01,1.165928e+01,1.090309e+01,24448600003
3.876732770000e+08,3.876733380000e+08,3.645901e+01,7.731034e-01,3.429508e+01,7.498096e-01,4.606557e+00,1.049180e+01,1.059016e+01,6.672131e+00,1.721311e+00,2.131148e-01,0.000000e+00,9.406475e-01,5.010322e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.217878e+01,1.164531e+01,1.082610e+01,24448600003
3.876733380000e+08,3.876733990000e+08,3.549180e+01,7.627797e-01,3.362295e+01,7.424257e-01,4.770492e+00,1.011475e+01,1.050820e+01,6.131147e+00,1.868852e+00,2.295082e-01,0.000000e+00,9.473441e-01,4.800078e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.206158e+01,1.162150e+01,1.101747e+01,24448600003
3.876733990000e+08,3.876734600000e+08,3.634426e+01,7.718858e-01,3.414754e+01,7.481951e-01,4.196721e+00,9.918033e+00,1.142623e+01,6.278688e+00,2.032787e+00,2.950820e-01,0.000000e+00,9.395580e-01,5.061141e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.223779e+01,1.160647e+01,1.078714e+01,24448600003
3.876734670000e+08,3.876735280000e+08,3.544262e+01,7.622510e-01,3.322951e+01,7.380691e-01,4.409836e+00,9.852459e+00,1.062295e+01,6.000000e+00,2.065574e+00,2.786885e-01,0.000000e+00,9.375578e-01,5.203675e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.236266e+01,1.160681e+01,1.101993e+01,24448600004
3.876735280000e+08,3.876735890000e+08,3.465574e+01,7.537419e-01,3.249180e+01,7.298304e-01,4.868853e+00,1.004918e+01,9.770492e+00,5.803279e+00,1.868852e+00,1.311475e-01,0.000000e+00,9.375591e-01,5.262369e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.216709e+01,1.179172e+01,1.083535e+01,24448600004
3.876735890000e+08,3.876736500000e+08,3.721312e+01,7.810577e-01,3.488525e+01,7.562336e-01,4.868853e+00,9.819673e+00,1.145902e+01,6.442623e+00,2.114754e+00,1.803279e-01,0.000000e+00,9.374449e-01,5.082662e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.207279e+01,1.168464e+01,1.081847e+01,24448600004
3.876736500000e+08,3.876737110000e+08,3.424590e+01,7.492718e-01,3.250820e+01,7.300146e-01,5.081967e+00,9.196721e+00,1.045902e+01,5.737705e+00,1.868852e+00,1.639344e-01,0.000000e+00,9.492580e-01,4.801828e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.199254e+01,1.158078e+01,1.094402e+01,24448600004
3.876737110000e+08,3.876737720000e+08,3.629508e+01,7.713633e-01,3.403279e+01,7.469368e-01,4.327869e+00,1.047541e+01,1.086885e+01,6.163934e+00,2.049180e+00,1.475410e-01,0.000000e+00,9.376694e-01,5.137912e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.220603e+01,1.174224e+01,1.101454e+01,24448600004
3.876737720000e+08,3.876738330000e+08,3.714754e+01,7.803692e-01,3.467213e+01,7.539201e-01,4.557377e+00,1.080328e+01,1.108197e+01,5.918033e+00,2.081967e+00,2.295082e-01,0.000000e+00,9.333628e-01,5.239064e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.219229e+01,1.157664e+01,1.086242e+01,24448600004
3.876738330000e+08,3.876738940000e+08,3.578688e+01,7.659440e-01,3.347541e+01,7.407950e-01,5.032787e+00,9.540983e+00,1.039344e+01,6.377049e+00,1.967213e+00,1.639344e-01,0.000000e+00,9.354100e-01,5.260862e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.205676e+01,1.168757e+01,1.084663e+01,24448600004
3.876738940000e+08,3.876739550000e+08,3.504918e+01,7.580084e-01,3.295082e+01,7.349676e-01,4.213115e+00,1.003279e+01,1.060656e+01,5.868853e+00,2.032787e+00,1.967213e-01,0.000000e+00,9.401309e-01,5.130876e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.212204e+01,1.172841e+01,1.091473e+01,24448600004
3.876739550000e+08,3.876740160000e+08,3.611475e+01,7.694447e-01,3.401639e+01,7.467569e-01,4.524590e+00,1.050820e+01,1.029508e+01,6.508197e+00,1.950820e+00,2.295082e-01,0.000000e+00,9.418974e-01,4.984165e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.222039e+01,1.163278e+01,1.090954e+01,24448600004
3.876740160000e+08,3.876740770000e+08,3.716393e+01,7.805414e-01,3.483607e+01,7.557003e-01,4.803279e+00,1.065574e+01,1.077049e+01,6.557377e+00,1.901639e+00,1.475410e-01,0.000000e+00,9.373621e-01,5.089164e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.216077e+01,1.174979e+01,1.088512e+01,24448600004
3.876740770000e+08,3.876741380000e+08,3.565574e+01,7.645392e-01,3.359016e+01,7.420636e-01,5.098361e+00,1.001639e+01,9.983606e+00,6.491803e+00,1.852459e+00,1.475410e-01,0.000000e+00,9.420690e-01,5.009187e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.208066e+01,1.167393e+01,1.093635e+01,24448600004
3.876741380000e+08,3.876741990000e+08,3.516393e+01,7.592483e-01,3.295082e+01,7.349676e-01,4.573771e+00,1.044262e+01,1.095082e+01,4.983606e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.370629e-01,5.243533e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.220045e+01,1.162379e+01,1.091195e+01,24448600004
3.876741990000e+08,3.876742600000e+08,3.619672e+01,7.703174e-01,3.368853e+01,7.431493e-01,4.852459e+00,1.003279e+01,1.029508e+01,6.360656e+00,1.885246e+00,2.622951e-01,0.000000e+00,9.307065e-01,5.404470e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.213194e+01,1.165412e+01,1.077397e+01,24448600004
3.876742600000e+08,3.876743210000e+08,3.560656e+01,7.640118e-01,3.327869e+01,7.386152e-01,4.737705e+00,9.983606e+00,1.004918e+01,6.245902e+00,2.032787e+00,2.295082e-01,0.000000e+00,9.346225e-01,5.303987e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.223474e+01,1.158114e+01,1.090314e+01,24448600004
3.876743210000e+08,3.876743820000e+08,3.604918e+01,7.687458e-01,3.395082e+01,7.460367e-01,4.344262e+00,1.057377e+01,1.060656e+01,6.213115e+00,2.000000e+00,2.131148e-01,0.000000e+00,9.417917e-01,4.992950e-03,1.900000e+01,0.000000e+00,1.008000e+03,1.196794e+01,1.174528e+01,1.069556e+01,24448600004
