#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1266,2.839332630386e+08,2.839333090000e+08,4.596144026518e+01,3280,3235,2946,45,45,0,35,e,T,2015,12,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328601266,0,0,0
1578,2.839406090457e+08,2.839406550000e+08,4.595430034399e+01,3325,3280,2996,45,45,0,33,e,T,2015,12,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328601578,0,0,0
1660,2.839423850304e+08,2.839424678814e+08,8.285098391771e+01,5994,5910,5264,84,84,0,59,e,T,2015,12,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328601660,0,0,0
1809,2.839459500308e+08,2.839459940000e+08,4.396922862530e+01,3208,3166,2894,42,42,0,34,e,T,2015,12,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328601809,0,0,0
1855,2.839470030467e+08,2.839470479881e+08,4.494139289856e+01,3409,3364,3099,45,45,0,37,e,T,2015,12,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328601855,0,0,0
319,2.839992640620e+08,2.839993319740e+08,6.791202419996e+01,3705,3649,3105,56,56,0,23,e,T,2016,1,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328700319,0,0,0
1188,2.840440310635e+08,2.840441249736e+08,9.391009253263e+01,5498,5417,4790,81,81,0,42,e,T,2016,1,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328701188,0,0,0
1288,2.840463670857e+08,2.840464469906e+08,7.990488350391e+01,4197,4127,3371,70,70,0,23,e,T,2016,1,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328701288,0,0,0
1651,2.840549470154e+08,2.840550080000e+08,6.098460018635e+01,3327,3280,2980,47,47,0,22,e,T,2016,1,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328701651,0,0,0
1841,2.840599151463e+08,2.840599849006e+08,6.975424700975e+01,3743,3685,3078,58,58,0,23,e,T,2016,1,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40328701841,0,0,0
