#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.296099200158e+08,3.296124889468e+08,2.568930970788e+03,44862,44571,38321,291,291,0,1,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381400001,0,8388608,0
2,3.296124931695e+08,3.296150489145e+08,2.555744942129e+03,44875,44608,38341,267,267,0,1,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381400002,0,8388608,0
3,3.296150540470e+08,3.296175899631e+08,2.535916043639e+03,44924,44627,38347,297,297,0,2,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381400003,0,8388608,0
4,3.296175940612e+08,3.296201329587e+08,2.538897491574e+03,44901,44620,38080,281,281,0,1,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381500004,0,8388608,0
5,3.296201380699e+08,3.296226769673e+08,2.538897460401e+03,44920,44591,38540,329,329,0,3,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.876771e+00,9381500005,0,8388608,0
6,3.296226810367e+08,3.296252149849e+08,2.533948261142e+03,44929,44659,38445,270,270,0,3,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.844578e+00,9381500006,0,8388608,0
7,3.296252190791e+08,3.296277619754e+08,2.542896219611e+03,44921,44601,38583,320,320,0,6,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381500007,0,8388608,0
8,3.296277660569e+08,3.296302929959e+08,2.526939019561e+03,44932,44639,38342,293,293,0,2,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.921283e+00,9381500008,0,8388608,0
9,3.296302971088e+08,3.296328119134e+08,2.514804656506e+03,44962,44676,38531,286,286,0,2,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.457873e+00,9381500009,0,8388608,0
10,3.296328160813e+08,3.296353579423e+08,2.541860988438e+03,44908,44606,38163,302,302,0,1,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.493116e+00,9381500010,0,8388608,0
11,3.296353620379e+08,3.296379029452e+08,2.540907294035e+03,44906,44670,38509,236,236,0,2,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381500011,0,8388608,0
12,3.296379070416e+08,3.296404839393e+08,2.576897749245e+03,44831,44499,38217,332,332,0,1,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381500012,0,8388608,0
13,3.296404890179e+08,3.296430418711e+08,2.552853266060e+03,44895,44590,38343,305,305,0,1,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.996479e+00,9381500013,0,8388608,0
14,3.296430460517e+08,3.296456349797e+08,2.588928013206e+03,44813,44510,38431,303,303,0,1,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381500014,0,8388608,0
15,3.296456400097e+08,3.296482058819e+08,2.565872207642e+03,44854,44548,38409,306,306,0,1,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381500015,0,8388608,0
16,3.296482100447e+08,3.296507819870e+08,2.571942291558e+03,44852,44549,38258,303,303,0,2,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.851148e+00,9381500016,0,8388608,0
17,3.296507860618e+08,3.296533549303e+08,2.568868525207e+03,44861,44566,38167,295,295,0,1,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.967319e+00,9381500017,0,8388608,0
18,3.296533590126e+08,3.296559409245e+08,2.581911857188e+03,44824,44535,38291,289,289,0,1,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.942315e+00,9381500018,0,8388608,0
19,3.296559460674e+08,3.296585109743e+08,2.564906974018e+03,44861,44517,38136,344,344,0,1,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.995324e+00,9381500019,0,8388608,0
20,3.296585151683e+08,3.296610569798e+08,2.541811468482e+03,44911,44629,38421,282,282,0,2,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.979159e+00,9381500020,0,8388608,0
21,3.296610610850e+08,3.296636209548e+08,2.559869758010e+03,44860,44571,38252,289,289,0,1,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.627486e+00,9381500021,0,8388608,0
22,3.296636261736e+08,3.296662019600e+08,2.575786351681e+03,44836,44521,38478,315,315,0,1,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.963134e+00,9381500022,0,8388608,0
23,3.296662060115e+08,3.296687629631e+08,2.556951638758e+03,44873,44572,38398,301,301,0,1,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381500023,0,8388608,0
24,3.296687680491e+08,3.296713349656e+08,2.566916474819e+03,44853,44532,38303,321,321,0,1,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.647201e+00,9381500024,0,8388608,0
25,3.296713390292e+08,3.296738809375e+08,2.541908253193e+03,44906,44617,38377,289,289,0,1,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.857650e+00,9381500025,0,8388608,0
26,3.296738850182e+08,3.296764399814e+08,2.554963188410e+03,44888,44592,38238,296,296,0,2,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.821986e+00,9381500026,0,8388608,0
27,3.296764440667e+08,3.296790059986e+08,2.561931991577e+03,44872,44591,38405,281,281,0,1,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.536489e+00,9381500027,0,8388608,0
28,3.296790100382e+08,3.296815648711e+08,2.554832868457e+03,44876,44599,38359,277,277,0,1,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381500028,0,8388608,0
29,3.296815690468e+08,3.296841589792e+08,2.589932387590e+03,44804,44514,38040,290,290,0,1,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381500029,0,8388608,0
30,3.296841630543e+08,3.296867059674e+08,2.542913098812e+03,44915,44525,37992,390,390,0,4,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381500030,0,8388608,0
31,3.296867102035e+08,3.296892718798e+08,2.561676298141e+03,44875,44563,38332,312,312,0,1,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381500031,0,8388608,0
32,3.296892760197e+08,3.296918499696e+08,2.573949941218e+03,44846,44582,38277,264,264,0,1,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381500032,0,8388608,0
33,3.296918541023e+08,3.296944328556e+08,2.578753384471e+03,44839,44544,38035,295,295,0,1,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381500033,0,8388608,0
34,3.296944370385e+08,3.296970219502e+08,2.584911715627e+03,44809,44536,38220,273,273,0,2,e,C,2017,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381500034,0,8388608,0
1,3.296970270374e+08,3.296995979439e+08,2.570906496406e+03,44848,44515,37981,333,333,0,2,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381500001,0,8388608,0
2,3.296996020563e+08,3.297021729935e+08,2.570937233984e+03,44855,44546,38191,309,309,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381500002,0,8388608,0
3,3.297021770385e+08,3.297047329929e+08,2.555954378784e+03,44919,44555,38145,364,364,0,17,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.998035e+00,9381500003,0,8388608,0
4,3.297047370514e+08,3.297072949860e+08,2.557934592426e+03,44884,44573,38380,311,311,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381600004,0,8388608,0
5,3.297072990525e+08,3.297098469447e+08,2.547892195642e+03,44899,44605,38501,294,294,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.828169e+00,9381600005,0,8388608,0
6,3.297098510179e+08,3.297123889938e+08,2.537975899577e+03,44925,44580,38217,345,345,0,3,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.866090e+00,9381600006,0,8388608,0
7,3.297123930173e+08,3.297149328245e+08,2.539807185292e+03,44914,44619,38227,295,295,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.923654e+00,9381600007,0,8388608,0
8,3.297149371179e+08,3.297174769225e+08,2.539804573238e+03,44906,44599,38377,307,307,0,2,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.764659e+00,9381600008,0,8388608,0
9,3.297174810621e+08,3.297200309788e+08,2.549916713238e+03,44901,44597,38292,304,304,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.642099e+00,9381600009,0,8388608,0
10,3.297200350415e+08,3.297225958621e+08,2.560820550084e+03,44861,44561,38553,300,300,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.562449e+00,9381600010,0,8388608,0
11,3.297226011200e+08,3.297251497749e+08,2.548654891729e+03,44903,44600,38312,303,303,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381600011,0,8388608,0
12,3.297251540857e+08,3.297276979676e+08,2.543881870866e+03,44905,44582,38364,323,323,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381600012,0,8388608,0
13,3.297277021232e+08,3.297302599472e+08,2.557824009240e+03,44873,44570,38399,303,303,0,3,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381600013,0,8388608,0
14,3.297302651983e+08,3.297328359583e+08,2.570759950876e+03,44841,44522,38194,319,319,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381600014,0,8388608,0
15,3.297328400537e+08,3.297353989970e+08,2.558943363607e+03,44880,44582,38270,298,298,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.884376e+00,9381600015,0,8388608,0
16,3.297354030528e+08,3.297379799896e+08,2.576936788380e+03,44837,44557,38108,280,280,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381600016,0,8388608,0
17,3.297379840118e+08,3.297405587428e+08,2.574731029093e+03,44847,44534,38327,313,313,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.942158e+00,9381600017,0,8388608,0
18,3.297405632030e+08,3.297431199956e+08,2.556792585909e+03,44871,44542,37824,329,329,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381600018,0,8388608,0
19,3.297431241245e+08,3.297456699738e+08,2.545849257946e+03,44906,44585,38110,321,321,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.976444e+00,9381600019,0,8388608,0
20,3.297456740327e+08,3.297479228472e+08,2.248814473927e+03,45491,44516,28791,975,975,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.989779e+00,9381600020,0,8388608,0
21,3.297479280750e+08,3.297493969954e+08,1.468920389175e+03,46913,46662,33716,251,251,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.583673e+00,9381600021,0,8388608,0
22,3.297494010155e+08,3.297496249994e+08,2.239839019775e+02,49468,48889,29722,579,579,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.013333e+00,9381600022,0,8388608,0
23,3.297496290191e+08,3.297497059996e+08,7.698042112589e+01,48431,47363,34228,1068,1068,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.153847e+00,9381600023,0,8388608,0
24,3.297497110125e+08,3.297497539990e+08,4.298646444082e+01,49050,47455,34991,1595,1595,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.250000e+00,9381600024,0,8388608,0
25,3.297497580091e+08,3.297498109997e+08,5.299058437347e+01,49744,49433,36804,311,311,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381600025,0,8388608,0
26,3.297498150101e+08,3.297498599996e+08,4.498947393894e+01,49339,49091,36300,248,248,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381600026,0,8388608,0
27,3.297498650086e+08,3.297499239981e+08,5.898948597908e+01,49816,49532,35797,284,284,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381600027,0,8388608,0
28,3.297499280091e+08,3.297499699992e+08,4.199016755819e+01,49155,48728,34927,427,427,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381600028,0,8388608,0
29,3.297499740092e+08,3.297500209976e+08,4.698834675550e+01,49371,48831,35277,540,540,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381600029,0,8388608,0
30,3.297500250097e+08,3.297500789998e+08,5.399010360241e+01,49464,48887,36927,577,577,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381600030,0,8388608,0
31,3.297500830149e+08,3.297501300000e+08,4.698504513502e+01,49824,49037,39320,787,787,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381600031,0,8388608,0
32,3.297501340089e+08,3.297501719979e+08,3.798907959461e+01,48812,47944,36896,868,868,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381600032,0,8388608,0
33,3.297501770091e+08,3.297502279998e+08,5.099069797993e+01,49221,48978,37450,243,243,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381600033,0,8388608,0
34,3.297502320104e+08,3.297502509998e+08,1.898944354057e+01,20939,20903,16759,36,36,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381600034,0,8388608,0
35,3.297502620088e+08,3.297502969999e+08,3.499111640453e+01,49897,46991,28151,2906,2906,0,2,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381600035,0,8388608,0
37,3.297503270087e+08,3.297503509999e+08,2.399111717939e+01,49696,48680,35443,1016,1016,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381600037,0,8388608,0
39,3.297503840087e+08,3.297504119998e+08,2.799110919237e+01,48981,47777,27664,1204,1204,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381600039,0,8388608,0
40,3.297504160088e+08,3.297504499998e+08,3.399097156525e+01,49564,47847,23386,1717,1717,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381600040,0,8388608,0
42,3.297504790088e+08,3.297504979998e+08,1.899100357294e+01,49805,48783,34544,1022,1022,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381600042,0,8388608,0
43,3.297505020089e+08,3.297505279997e+08,2.599077880383e+01,49237,46668,20056,2569,2569,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381600043,0,8388608,0
47,3.297506170094e+08,3.297506479995e+08,3.099006283283e+01,49576,47989,30960,1587,1587,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381600047,0,8388608,0
48,3.297506520090e+08,3.297506959992e+08,4.399027878046e+01,48847,46144,23209,2703,2703,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381600048,0,8388608,0
49,3.297507010119e+08,3.297507609998e+08,5.998791551590e+01,49614,45170,18974,4444,4444,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381600049,0,8388608,0
50,3.297507650089e+08,3.297508329963e+08,6.798744601011e+01,49517,44771,18833,4746,4746,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381600050,0,8388608,0
51,3.297508370090e+08,3.297509209881e+08,8.397906994820e+01,49743,45738,24649,4005,4005,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381600051,0,8388608,0
52,3.297509250171e+08,3.297510339999e+08,1.089828067422e+02,49340,47184,29612,2156,2156,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381600052,0,8388608,0
53,3.297510380087e+08,3.297511180000e+08,7.999128597975e+01,49057,47343,30743,1714,1714,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381600053,0,8388608,0
54,3.297511220089e+08,3.297516319588e+08,5.099499147534e+02,37586,34268,11785,3318,3318,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,7.000000e+00,9381600054,0,8388608,0
55,3.297516460216e+08,3.297541327448e+08,2.486723144293e+03,45013,44612,36132,401,401,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.972266e+00,9381600055,0,8388608,0
56,3.297541370910e+08,3.297556579600e+08,1.520868949890e+03,46945,44877,21722,2068,2068,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.689223e+00,9381600056,0,8388608,0
57,3.297556620239e+08,3.297575169823e+08,1.854958335578e+03,46272,42650,20321,3622,3622,0,6,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.056574e+00,9381600057,0,8388608,0
58,3.297575210188e+08,3.297581229057e+08,6.018868707418e+02,48762,45800,23643,2962,2962,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,5.920398e+00,9381600058,0,8388608,0
59,3.297581280322e+08,3.297590279929e+08,8.999607203007e+02,38322,36081,14373,2241,2241,0,3,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.177974e+00,9381600059,0,8388608,0
60,3.297590430836e+08,3.297594579980e+08,4.149144778848e+02,48990,45187,21198,3803,3803,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.819712e+00,9381600060,0,8388608,0
61,3.297594630115e+08,3.297596349920e+08,1.719805291891e+02,32820,32326,22657,494,494,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.115607e+00,9381600061,0,8388608,0
62,3.297596460158e+08,3.297599329955e+08,2.869797155261e+02,49390,47915,31334,1475,1475,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.236111e+00,9381600062,0,8388608,0
63,3.297599370199e+08,3.297602219991e+08,2.849792003632e+02,49265,46098,21611,3167,3167,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.000000e+00,9381600063,0,8388608,0
64,3.297602270105e+08,3.297602419986e+08,1.498808920383e+01,4326,4132,1773,194,194,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.000000e+00,9381600064,8388608,8388608,0
65,3.297602570140e+08,3.297604349943e+08,1.779803323746e+02,49593,47200,24288,2393,2393,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.000000e+00,9381600065,0,8388608,0
66,3.297604390112e+08,3.297607559962e+08,3.169850347638e+02,49357,46599,18993,2758,2758,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.000000e+00,9381600066,0,8388608,0
67,3.297607600263e+08,3.297608479980e+08,8.797164994478e+01,11075,10392,2452,683,683,0,2,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.000000e+00,9381600067,0,8388608,0
68,3.297608630170e+08,3.297609769997e+08,1.139827563167e+02,49757,47572,21219,2185,2185,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.000000e+00,9381600068,0,8388608,0
69,3.297609810163e+08,3.297610729997e+08,9.198344999552e+01,49802,46978,22750,2824,2824,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.000000e+00,9381600069,0,8388608,0
70,3.297610770159e+08,3.297611809996e+08,1.039836955667e+02,49410,46450,22683,2960,2960,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.000000e+00,9381600070,0,8388608,0
71,3.297611850146e+08,3.297612429997e+08,5.798507714272e+01,49644,47692,29836,1952,1952,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.000000e+00,9381600071,0,8388608,0
72,3.297612470124e+08,3.297612939994e+08,4.698701393604e+01,49697,48337,33767,1360,1360,0,1,e,C,2017,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922945e+01,9.118067e+00,5.700000e+01,6.000000e+00,9381600072,0,8388608,0
