#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.296099200000e+08,3.296099810000e+08,1.703279e+01,5.284184e-01,1.463934e+01,4.898870e-01,8.594803e-01,1.078149e-02,2.500000e+01,2.300000e+01,1.011000e+03,9381400001
3.296099810000e+08,3.296100420000e+08,1.763935e+01,5.377449e-01,1.522951e+01,4.996639e-01,8.633829e-01,1.047004e-02,2.500000e+01,2.300000e+01,1.011000e+03,9381400001
3.296100420000e+08,3.296101030000e+08,1.811475e+01,5.449433e-01,1.604918e+01,5.129340e-01,8.859729e-01,9.561658e-03,2.500000e+01,2.300000e+01,1.011000e+03,9381400001
3.296101030000e+08,3.296101640000e+08,1.804918e+01,5.439560e-01,1.554098e+01,5.047477e-01,8.610354e-01,1.042483e-02,2.500000e+01,2.300000e+01,1.011000e+03,9381400001
3.296101640000e+08,3.296102250000e+08,1.747541e+01,5.352402e-01,1.500000e+01,4.958847e-01,8.583490e-01,1.067980e-02,2.500000e+01,2.300000e+01,1.011000e+03,9381400001
3.296102250000e+08,3.296102860000e+08,1.698361e+01,5.276550e-01,1.480328e+01,4.926223e-01,8.716216e-01,1.039274e-02,2.500000e+01,2.300000e+01,1.011000e+03,9381400001
3.296102860000e+08,3.296103470000e+08,1.778688e+01,5.399892e-01,1.529508e+01,5.007385e-01,8.599078e-01,1.053703e-02,2.500000e+01,2.300000e+01,1.011000e+03,9381400001
3.296103470000e+08,3.296104080000e+08,1.773771e+01,5.392421e-01,1.508197e+01,4.972377e-01,8.502772e-01,1.084702e-02,2.500000e+01,2.300000e+01,1.011000e+03,9381400001
3.296104080000e+08,3.296104690000e+08,1.722951e+01,5.314611e-01,1.498361e+01,4.956137e-01,8.696480e-01,1.038554e-02,2.500000e+01,2.300000e+01,1.011000e+03,9381400001
3.296104690000e+08,3.296105300000e+08,1.801639e+01,5.434618e-01,1.542623e+01,5.028807e-01,8.562329e-01,1.058344e-02,2.500000e+01,2.300000e+01,1.011000e+03,9381400001
3.296105300000e+08,3.296105910000e+08,1.681967e+01,5.251022e-01,1.434426e+01,4.849246e-01,8.528265e-01,1.106041e-02,2.500000e+01,2.300000e+01,1.011000e+03,9381400001
3.296105910000e+08,3.296106520000e+08,1.668852e+01,5.230510e-01,1.457377e+01,4.887886e-01,8.732809e-01,1.042615e-02,2.500000e+01,2.300000e+01,1.011000e+03,9381400001
3.296106520000e+08,3.296107130000e+08,1.668852e+01,5.230510e-01,1.449180e+01,4.874121e-01,8.683693e-01,1.059636e-02,2.500000e+01,2.300000e+01,1.011000e+03,9381400001
3.296107130000e+08,3.296107740000e+08,1.732787e+01,5.329760e-01,1.524590e+01,4.999328e-01,8.798486e-01,1.000071e-02,2.500000e+01,2.300000e+01,1.011000e+03,9381400001
3.296107740000e+08,3.296108350000e+08,1.711475e+01,5.296884e-01,1.459016e+01,4.890634e-01,8.524904e-01,1.097500e-02,2.500000e+01,2.300000e+01,1.011000e+03,9381400001
3.296108350000e+08,3.296108960000e+08,1.681967e+01,5.251022e-01,1.455738e+01,4.885136e-01,8.654971e-01,1.065185e-02,2.500000e+01,2.300000e+01,1.011000e+03,9381400001
3.296108960000e+08,3.296109570000e+08,1.670492e+01,5.233079e-01,1.432787e+01,4.846474e-01,8.577036e-01,1.094406e-02,2.500000e+01,2.300000e+01,1.011000e+03,9381400001
3.296109570000e+08,3.296110180000e+08,1.695082e+01,5.271454e-01,1.436066e+01,4.852016e-01,8.471954e-01,1.118922e-02,2.500000e+01,2.300000e+01,1.011000e+03,9381400001
3.296110180000e+08,3.296110790000e+08,1.668852e+01,5.230510e-01,1.409836e+01,4.807501e-01,8.447937e-01,1.134896e-02,2.500000e+01,2.300000e+01,1.011000e+03,9381400001
3.296110790000e+08,3.296111400000e+08,1.726229e+01,5.319666e-01,1.473771e+01,4.915300e-01,8.537512e-01,1.088924e-02,2.500000e+01,2.300000e+01,1.011000e+03,9381400001
3.296111400000e+08,3.296112010000e+08,1.732787e+01,5.329760e-01,1.473771e+01,4.915300e-01,8.505203e-01,1.096720e-02,2.500000e+01,2.300000e+01,1.011000e+03,9381400001
3.296112010000e+08,3.296112620000e+08,1.716393e+01,5.304489e-01,1.467213e+01,4.904352e-01,8.548233e-01,1.088713e-02,2.500000e+01,2.300000e+01,1.011000e+03,9381400001
3.296112620000e+08,3.296113230000e+08,1.767213e+01,5.382444e-01,1.531148e+01,5.010068e-01,8.664193e-01,1.036159e-02,2.500000e+01,2.300000e+01,1.011000e+03,9381400001
3.296113230000e+08,3.296113840000e+08,1.745902e+01,5.349892e-01,1.500000e+01,4.958847e-01,8.591549e-01,1.065938e-02,2.500000e+01,2.300000e+01,1.011000e+03,9381400001
3.296113840000e+08,3.296114450000e+08,1.742623e+01,5.344865e-01,1.477049e+01,4.920764e-01,8.476011e-01,1.102351e-02,2.500000e+01,2.300000e+01,1.011000e+03,9381400001
3.296114450000e+08,3.296115060000e+08,1.716393e+01,5.304489e-01,1.470492e+01,4.909829e-01,8.567335e-01,1.082734e-02,2.500000e+01,2.300000e+01,1.011000e+03,9381400001
3.296115060000e+08,3.296115670000e+08,1.790164e+01,5.417282e-01,1.501639e+01,4.961556e-01,8.388278e-01,1.112680e-02,2.500000e+01,2.300000e+01,1.011000e+03,9381400001
3.296115670000e+08,3.296116280000e+08,1.765574e+01,5.379947e-01,1.508197e+01,4.972377e-01,8.542247e-01,1.075277e-02,2.500000e+01,2.300000e+01,1.011000e+03,9381400001
3.296116280000e+08,3.296116890000e+08,1.734426e+01,5.332281e-01,1.483607e+01,4.931675e-01,8.553875e-01,1.081288e-02,2.500000e+01,2.300000e+01,1.011000e+03,9381400001
3.296116890000e+08,3.296117500000e+08,1.736065e+01,5.334800e-01,1.490164e+01,4.942562e-01,8.583570e-01,1.071479e-02,2.500000e+01,2.300000e+01,1.011000e+03,9381400001
3.296117500000e+08,3.296118110000e+08,1.698361e+01,5.276550e-01,1.488525e+01,4.939842e-01,8.764479e-01,1.022371e-02,2.500000e+01,2.300000e+01,1.011000e+03,9381400001
3.296118110000e+08,3.296118720000e+08,1.790164e+01,5.417282e-01,1.508197e+01,4.972377e-01,8.424909e-01,1.102362e-02,2.500000e+01,2.300000e+01,1.011000e+03,9381400001
3.296118720000e+08,3.296119330000e+08,1.763935e+01,5.377449e-01,1.540984e+01,5.026134e-01,8.736060e-01,1.013013e-02,2.500000e+01,2.300000e+01,1.011000e+03,9381400001
3.296119330000e+08,3.296119940000e+08,1.721312e+01,5.312082e-01,1.483607e+01,4.931675e-01,8.619047e-01,1.064693e-02,2.500000e+01,2.300000e+01,1.011000e+03,9381400001
3.296119940000e+08,3.296120550000e+08,1.763935e+01,5.377449e-01,1.513115e+01,4.980478e-01,8.578067e-01,1.064702e-02,2.500000e+01,2.300000e+01,1.011000e+03,9381400001
3.296120550000e+08,3.296121160000e+08,1.739344e+01,5.339835e-01,1.513115e+01,4.980478e-01,8.699340e-01,1.032684e-02,2.500000e+01,2.300000e+01,1.011000e+03,9381400001
3.296121160000e+08,3.296121770000e+08,1.722951e+01,5.314611e-01,1.472131e+01,4.912565e-01,8.544244e-01,1.087877e-02,2.500000e+01,2.300000e+01,1.011000e+03,9381400001
3.296121770000e+08,3.296122380000e+08,1.693443e+01,5.268904e-01,1.439344e+01,4.857552e-01,8.499516e-01,1.111124e-02,2.500000e+01,2.300000e+01,1.011000e+03,9381400001
3.296122380000e+08,3.296122990000e+08,1.773771e+01,5.392421e-01,1.534426e+01,5.015429e-01,8.650647e-01,1.038660e-02,2.500000e+01,2.300000e+01,1.011000e+03,9381400001
3.296122990000e+08,3.296123600000e+08,1.708197e+01,5.291808e-01,1.486885e+01,4.937121e-01,8.704414e-01,1.040325e-02,2.500000e+01,2.300000e+01,1.011000e+03,9381400001
3.296123600000e+08,3.296124210000e+08,1.767213e+01,5.382444e-01,1.508197e+01,4.972377e-01,8.534323e-01,1.077195e-02,2.500000e+01,2.300000e+01,1.011000e+03,9381400001
3.296124210000e+08,3.296124820000e+08,1.745902e+01,5.349892e-01,1.493443e+01,4.947996e-01,8.553991e-01,1.077693e-02,2.500000e+01,2.300000e+01,1.011000e+03,9381400001
3.296124930000e+08,3.296125540000e+08,1.765574e+01,5.379947e-01,1.518033e+01,4.988565e-01,8.597957e-01,1.057963e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400002
3.296125540000e+08,3.296126150000e+08,1.655738e+01,5.209917e-01,1.396721e+01,4.785088e-01,8.435643e-01,1.143053e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400002
3.296126150000e+08,3.296126760000e+08,1.752459e+01,5.359929e-01,1.534426e+01,5.015429e-01,8.755847e-01,1.009479e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400002
3.296126760000e+08,3.296127370000e+08,1.755738e+01,5.364940e-01,1.500000e+01,4.958847e-01,8.543417e-01,1.077925e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400002
3.296127370000e+08,3.296127980000e+08,1.700000e+01,5.279096e-01,1.481967e+01,4.928950e-01,8.717454e-01,1.038346e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400002
3.296127980000e+08,3.296128590000e+08,1.783607e+01,5.407351e-01,1.524590e+01,4.999328e-01,8.547794e-01,1.068136e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400002
3.296128590000e+08,3.296129200000e+08,1.724590e+01,5.317140e-01,1.511475e+01,4.977779e-01,8.764259e-01,1.014644e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400002
3.296129200000e+08,3.296129810000e+08,1.693443e+01,5.268904e-01,1.460656e+01,4.893381e-01,8.625363e-01,1.071353e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400002
3.296129810000e+08,3.296130420000e+08,1.639344e+01,5.184062e-01,1.419672e+01,4.824242e-01,8.660000e-01,1.077237e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400002
3.296130420000e+08,3.296131030000e+08,1.796721e+01,5.427195e-01,1.547541e+01,5.036817e-01,8.613139e-01,1.043979e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400002
3.296131030000e+08,3.296131640000e+08,1.667213e+01,5.227941e-01,1.370492e+01,4.739945e-01,8.220255e-01,1.199392e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400002
3.296131640000e+08,3.296132250000e+08,1.752459e+01,5.359929e-01,1.503279e+01,4.964263e-01,8.578110e-01,1.068169e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400002
3.296132250000e+08,3.296132860000e+08,1.822951e+01,5.466666e-01,1.593443e+01,5.110970e-01,8.741007e-01,9.948095e-03,2.500000e+01,2.200000e+01,1.010000e+03,9381400002
3.296132860000e+08,3.296133470000e+08,1.711475e+01,5.296884e-01,1.470492e+01,4.909829e-01,8.591954e-01,1.076475e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400002
3.296133470000e+08,3.296134080000e+08,1.790164e+01,5.417282e-01,1.540984e+01,5.026134e-01,8.608059e-01,1.047495e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400002
3.296134080000e+08,3.296134690000e+08,1.793443e+01,5.422241e-01,1.562295e+01,5.060771e-01,8.711151e-01,1.013048e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400002
3.296134690000e+08,3.296135300000e+08,1.703279e+01,5.284184e-01,1.483607e+01,4.931675e-01,8.710299e-01,1.039808e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400002
3.296135300000e+08,3.296135910000e+08,1.724590e+01,5.317140e-01,1.472131e+01,4.912565e-01,8.536122e-01,1.089870e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400002
3.296135910000e+08,3.296136520000e+08,1.785246e+01,5.409836e-01,1.518033e+01,4.988565e-01,8.503214e-01,1.081079e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400002
3.296136520000e+08,3.296137130000e+08,1.785246e+01,5.409836e-01,1.537705e+01,5.020785e-01,8.613407e-01,1.047244e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400002
3.296137130000e+08,3.296137740000e+08,1.803279e+01,5.437090e-01,1.545902e+01,5.034149e-01,8.572727e-01,1.054670e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400002
3.296137740000e+08,3.296138350000e+08,1.722951e+01,5.314611e-01,1.503279e+01,4.964263e-01,8.725024e-01,1.028805e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400002
3.296138350000e+08,3.296138960000e+08,1.654098e+01,5.207338e-01,1.413115e+01,4.813088e-01,8.543112e-01,1.110646e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400002
3.296138960000e+08,3.296139570000e+08,1.801639e+01,5.434618e-01,1.524590e+01,4.999328e-01,8.462238e-01,1.088149e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400002
3.296139570000e+08,3.296140180000e+08,1.677049e+01,5.243340e-01,1.406557e+01,4.801908e-01,8.387097e-01,1.149932e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400002
3.296140180000e+08,3.296140790000e+08,1.759016e+01,5.369948e-01,1.529508e+01,5.007385e-01,8.695247e-01,1.028265e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400002
3.296140790000e+08,3.296141400000e+08,1.800000e+01,5.432144e-01,1.540984e+01,5.026134e-01,8.561020e-01,1.059227e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400002
3.296141400000e+08,3.296142010000e+08,1.618033e+01,5.150255e-01,1.363934e+01,4.728592e-01,8.429585e-01,1.158115e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400002
3.296142010000e+08,3.296142620000e+08,1.800000e+01,5.432144e-01,1.573771e+01,5.079322e-01,8.743169e-01,1.000395e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400002
3.296142620000e+08,3.296143230000e+08,1.801639e+01,5.434618e-01,1.552459e+01,5.044814e-01,8.616924e-01,1.041359e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400002
3.296143230000e+08,3.296143840000e+08,1.663935e+01,5.222797e-01,1.406557e+01,4.801908e-01,8.453202e-01,1.134996e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400002
3.296143840000e+08,3.296144450000e+08,1.755738e+01,5.364940e-01,1.495082e+01,4.950711e-01,8.515406e-01,1.086455e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400002
3.296144450000e+08,3.296145060000e+08,1.703279e+01,5.284184e-01,1.467213e+01,4.904352e-01,8.614052e-01,1.071937e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400002
3.296145060000e+08,3.296145670000e+08,1.772131e+01,5.389928e-01,1.537705e+01,5.020785e-01,8.677151e-01,1.030460e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400002
3.296145670000e+08,3.296146280000e+08,1.798361e+01,5.429671e-01,1.534426e+01,5.015429e-01,8.532361e-01,1.068417e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400002
3.296146280000e+08,3.296146890000e+08,1.770492e+01,5.387435e-01,1.516393e+01,4.985871e-01,8.564815e-01,1.066844e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400002
3.296146890000e+08,3.296147500000e+08,1.706557e+01,5.289267e-01,1.472131e+01,4.912565e-01,8.626321e-01,1.066916e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400002
3.296147500000e+08,3.296148110000e+08,1.834426e+01,5.483845e-01,1.603279e+01,5.126720e-01,8.739946e-01,9.920506e-03,2.500000e+01,2.200000e+01,1.010000e+03,9381400002
3.296148110000e+08,3.296148720000e+08,1.604918e+01,5.129340e-01,1.377049e+01,4.751271e-01,8.580184e-01,1.115509e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400002
3.296148720000e+08,3.296149330000e+08,1.845902e+01,5.500971e-01,1.577049e+01,5.084611e-01,8.543517e-01,1.051240e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400002
3.296149330000e+08,3.296149940000e+08,1.814754e+01,5.454363e-01,1.547541e+01,5.036817e-01,8.527552e-01,1.065021e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400002
3.296150540000e+08,3.296151150000e+08,1.727869e+01,5.322191e-01,1.509836e+01,4.975079e-01,8.738140e-01,1.022809e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400003
3.296151150000e+08,3.296151760000e+08,1.744262e+01,5.347379e-01,1.508197e+01,4.972377e-01,8.646616e-01,1.048728e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400003
3.296151760000e+08,3.296152370000e+08,1.816393e+01,5.456825e-01,1.577049e+01,5.084611e-01,8.682311e-01,1.016142e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400003
3.296152370000e+08,3.296152980000e+08,1.770492e+01,5.387435e-01,1.511475e+01,4.977779e-01,8.537037e-01,1.075371e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400003
3.296152980000e+08,3.296153590000e+08,1.772131e+01,5.389928e-01,1.485246e+01,4.934399e-01,8.381128e-01,1.120326e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400003
3.296153590000e+08,3.296154200000e+08,1.724590e+01,5.317140e-01,1.459016e+01,4.890634e-01,8.460076e-01,1.112830e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400003
3.296154200000e+08,3.296154810000e+08,1.781967e+01,5.404866e-01,1.527869e+01,5.004701e-01,8.574057e-01,1.060546e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400003
3.296154810000e+08,3.296155420000e+08,1.688525e+01,5.261248e-01,1.449180e+01,4.874121e-01,8.582524e-01,1.086793e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400003
3.296155420000e+08,3.296156030000e+08,1.729508e+01,5.324715e-01,1.491803e+01,4.945280e-01,8.625593e-01,1.060049e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400003
3.296156030000e+08,3.296156640000e+08,1.785246e+01,5.409836e-01,1.531148e+01,5.010068e-01,8.576676e-01,1.058760e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400003
3.296156640000e+08,3.296157250000e+08,1.742623e+01,5.344865e-01,1.504918e+01,4.966970e-01,8.635936e-01,1.052702e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400003
3.296157250000e+08,3.296157860000e+08,1.686885e+01,5.258693e-01,1.477049e+01,4.920764e-01,8.756074e-01,1.028832e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400003
3.296157860000e+08,3.296158470000e+08,1.770492e+01,5.387435e-01,1.537705e+01,5.020785e-01,8.685185e-01,1.028277e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400003
3.296158470000e+08,3.296159080000e+08,1.829508e+01,5.476490e-01,1.554098e+01,5.047477e-01,8.494624e-01,1.070440e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400003
3.296159080000e+08,3.296159690000e+08,1.750820e+01,5.357422e-01,1.488525e+01,4.939842e-01,8.501872e-01,1.092059e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400003
3.296159690000e+08,3.296160300000e+08,1.791803e+01,5.419762e-01,1.544262e+01,5.031478e-01,8.618481e-01,1.043719e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400003
3.296160300000e+08,3.296160910000e+08,1.718033e+01,5.307021e-01,1.465574e+01,4.901612e-01,8.530535e-01,1.093672e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400003
3.296160910000e+08,3.296161520000e+08,1.768852e+01,5.384941e-01,1.513115e+01,4.980478e-01,8.554217e-01,1.070609e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400003
3.296161520000e+08,3.296162130000e+08,1.795082e+01,5.424719e-01,1.527869e+01,5.004701e-01,8.511416e-01,1.075674e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400003
3.296162130000e+08,3.296162740000e+08,1.750820e+01,5.357422e-01,1.498361e+01,4.956137e-01,8.558052e-01,1.074921e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400003
3.296162740000e+08,3.296163350000e+08,1.777049e+01,5.397403e-01,1.527869e+01,5.004701e-01,8.597786e-01,1.054595e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400003
3.296163350000e+08,3.296163960000e+08,1.711475e+01,5.296884e-01,1.470492e+01,4.909829e-01,8.591954e-01,1.076475e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400003
3.296163960000e+08,3.296164570000e+08,1.780328e+01,5.402379e-01,1.531148e+01,5.010068e-01,8.600368e-01,1.052811e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400003
3.296164570000e+08,3.296165180000e+08,1.800000e+01,5.432144e-01,1.537705e+01,5.020785e-01,8.542805e-01,1.064775e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400003
3.296165180000e+08,3.296165790000e+08,1.800000e+01,5.432144e-01,1.554098e+01,5.047477e-01,8.633880e-01,1.036445e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400003
3.296165790000e+08,3.296166400000e+08,1.598361e+01,5.118851e-01,1.378689e+01,4.754098e-01,8.625641e-01,1.102665e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400003
3.296166400000e+08,3.296167010000e+08,1.818033e+01,5.459287e-01,1.529508e+01,5.007385e-01,8.412985e-01,1.097236e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400003
3.296167010000e+08,3.296167620000e+08,1.732787e+01,5.329760e-01,1.485246e+01,4.934399e-01,8.571429e-01,1.076317e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400003
3.296167620000e+08,3.296168230000e+08,1.716393e+01,5.304489e-01,1.478689e+01,4.923494e-01,8.615091e-01,1.067498e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400003
3.296168230000e+08,3.296168840000e+08,1.716393e+01,5.304489e-01,1.481967e+01,4.928950e-01,8.634193e-01,1.061285e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400003
3.296168840000e+08,3.296169450000e+08,1.775410e+01,5.394912e-01,1.547541e+01,5.036817e-01,8.716528e-01,1.016367e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400003
3.296169450000e+08,3.296170060000e+08,1.762295e+01,5.374950e-01,1.534426e+01,5.015429e-01,8.706977e-01,1.023370e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400003
3.296170060000e+08,3.296170670000e+08,1.685246e+01,5.256137e-01,1.452459e+01,4.879632e-01,8.618677e-01,1.076146e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400003
3.296170670000e+08,3.296171280000e+08,1.791803e+01,5.419762e-01,1.531148e+01,5.010068e-01,8.545288e-01,1.066453e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400003
3.296171280000e+08,3.296171890000e+08,1.749180e+01,5.354912e-01,1.536066e+01,5.018108e-01,8.781631e-01,1.001371e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400003
3.296171890000e+08,3.296172500000e+08,1.814754e+01,5.454363e-01,1.554098e+01,5.047477e-01,8.563685e-01,1.054099e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400003
3.296172500000e+08,3.296173110000e+08,1.829508e+01,5.476490e-01,1.531148e+01,5.010068e-01,8.369176e-01,1.105892e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400003
3.296173110000e+08,3.296173720000e+08,1.749180e+01,5.354912e-01,1.522951e+01,4.996639e-01,8.706654e-01,1.027308e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400003
3.296173720000e+08,3.296174330000e+08,1.668852e+01,5.230510e-01,1.419672e+01,4.824242e-01,8.506876e-01,1.117015e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400003
3.296174330000e+08,3.296174940000e+08,1.855738e+01,5.515608e-01,1.613115e+01,5.142422e-01,8.692579e-01,1.001980e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400003
3.296174940000e+08,3.296175550000e+08,1.836065e+01,5.486295e-01,1.557377e+01,5.052798e-01,8.482143e-01,1.072159e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381400003
3.296175940000e+08,3.296176550000e+08,1.624590e+01,5.160680e-01,1.391803e+01,4.776656e-01,8.567104e-01,1.112980e-02,2.500000e+01,2.100000e+01,1.010000e+03,9381500004
3.296176550000e+08,3.296177160000e+08,1.814754e+01,5.454363e-01,1.506557e+01,4.969674e-01,8.301716e-01,1.128536e-02,2.500000e+01,2.100000e+01,1.010000e+03,9381500004
3.296177160000e+08,3.296177770000e+08,1.695082e+01,5.271454e-01,1.454098e+01,4.882385e-01,8.578337e-01,1.086024e-02,2.500000e+01,2.100000e+01,1.010000e+03,9381500004
3.296177770000e+08,3.296178380000e+08,1.772131e+01,5.389928e-01,1.504918e+01,4.966970e-01,8.492137e-01,1.088370e-02,2.500000e+01,2.100000e+01,1.010000e+03,9381500004
3.296178380000e+08,3.296178990000e+08,1.727869e+01,5.322191e-01,1.475410e+01,4.918033e-01,8.538899e-01,1.087980e-02,2.500000e+01,2.100000e+01,1.010000e+03,9381500004
3.296178990000e+08,3.296179600000e+08,1.777049e+01,5.397403e-01,1.526229e+01,5.002015e-01,8.588561e-01,1.057491e-02,2.500000e+01,2.100000e+01,1.010000e+03,9381500004
3.296179600000e+08,3.296180210000e+08,1.763935e+01,5.377449e-01,1.473771e+01,4.915300e-01,8.355018e-01,1.130181e-02,2.500000e+01,2.100000e+01,1.010000e+03,9381500004
3.296180210000e+08,3.296180820000e+08,1.667213e+01,5.227941e-01,1.424590e+01,4.832591e-01,8.544739e-01,1.105756e-02,2.500000e+01,2.100000e+01,1.010000e+03,9381500004
3.296180820000e+08,3.296181430000e+08,1.775410e+01,5.394912e-01,1.537705e+01,5.020785e-01,8.661126e-01,1.034767e-02,2.500000e+01,2.100000e+01,1.010000e+03,9381500004
3.296181430000e+08,3.296182040000e+08,1.778688e+01,5.399892e-01,1.539344e+01,5.023460e-01,8.654378e-01,1.036012e-02,2.500000e+01,2.100000e+01,1.010000e+03,9381500004
3.296182040000e+08,3.296182650000e+08,1.744262e+01,5.347379e-01,1.470492e+01,4.909829e-01,8.430451e-01,1.115172e-02,2.500000e+01,2.100000e+01,1.010000e+03,9381500004
3.296182650000e+08,3.296183260000e+08,1.813115e+01,5.451898e-01,1.557377e+01,5.052798e-01,8.589512e-01,1.046626e-02,2.500000e+01,2.100000e+01,1.010000e+03,9381500004
3.296183260000e+08,3.296183870000e+08,1.747541e+01,5.352402e-01,1.522951e+01,4.996639e-01,8.714822e-01,1.025020e-02,2.500000e+01,2.100000e+01,1.010000e+03,9381500004
3.296183870000e+08,3.296184480000e+08,1.777049e+01,5.397403e-01,1.521311e+01,4.993950e-01,8.560886e-01,1.066086e-02,2.500000e+01,2.100000e+01,1.010000e+03,9381500004
3.296184480000e+08,3.296185090000e+08,1.786885e+01,5.412319e-01,1.532787e+01,5.012749e-01,8.577982e-01,1.057869e-02,2.500000e+01,2.100000e+01,1.010000e+03,9381500004
3.296185090000e+08,3.296185700000e+08,1.877049e+01,5.547189e-01,1.603279e+01,5.126720e-01,8.541484e-01,1.043084e-02,2.500000e+01,2.100000e+01,1.010000e+03,9381500004
3.296185700000e+08,3.296186310000e+08,1.673771e+01,5.238212e-01,1.437705e+01,4.854785e-01,8.589618e-01,1.089287e-02,2.500000e+01,2.100000e+01,1.010000e+03,9381500004
3.296186310000e+08,3.296186920000e+08,1.763935e+01,5.377449e-01,1.514754e+01,4.983175e-01,8.587360e-01,1.061792e-02,2.500000e+01,2.100000e+01,1.010000e+03,9381500004
3.296186920000e+08,3.296187530000e+08,1.736065e+01,5.334800e-01,1.518033e+01,4.988565e-01,8.744098e-01,1.018327e-02,2.500000e+01,2.100000e+01,1.010000e+03,9381500004
