#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.250332000000e+08,2.230000e+01,1.740000e+01,1.012000e+03,5376100001
3.250350000000e+08,2.220000e+01,1.730000e+01,1.012000e+03,5376100002
3.250359000000e+08,2.210000e+01,1.720000e+01,1.012000e+03,5376100003
3.250368000000e+08,2.200000e+01,1.720000e+01,1.013000e+03,5376100004
3.250377000000e+08,2.200000e+01,1.710000e+01,1.013000e+03,5376100005
3.250386000000e+08,2.190000e+01,1.700000e+01,1.013000e+03,5376100006
3.250395000000e+08,2.190000e+01,1.680000e+01,1.013000e+03,5376100007
3.250413000000e+08,2.180000e+01,1.670000e+01,1.013000e+03,5376200008
3.250422000000e+08,2.170000e+01,1.670000e+01,1.013000e+03,5376200009
3.250431000000e+08,2.160000e+01,1.650000e+01,1.013000e+03,5376200010
3.250440000000e+08,2.160000e+01,1.650000e+01,1.013000e+03,5376200011
3.250449000000e+08,2.160000e+01,1.630000e+01,1.013000e+03,5376200012
3.250458000000e+08,2.150000e+01,1.620000e+01,1.013000e+03,5376200013
3.250476000000e+08,2.130000e+01,1.600000e+01,1.013000e+03,5376200014
3.250485000000e+08,2.130000e+01,1.580000e+01,1.013000e+03,5376200015
3.250494000000e+08,2.120000e+01,1.570000e+01,1.013000e+03,5376200016
3.250503000000e+08,2.110000e+01,1.570000e+01,1.013000e+03,5376200017
3.250512000000e+08,2.100000e+01,1.560000e+01,1.013000e+03,5376200018
3.250521000000e+08,2.100000e+01,1.550000e+01,1.013000e+03,5376200019
3.250539000000e+08,2.090000e+01,1.540000e+01,1.013000e+03,5376200020
3.250548000000e+08,2.090000e+01,1.550000e+01,1.013000e+03,5376200021
3.250557000000e+08,2.090000e+01,1.550000e+01,1.013000e+03,5376200022
3.250566000000e+08,2.090000e+01,1.540000e+01,1.014000e+03,5376200023
3.250575000000e+08,2.080000e+01,1.530000e+01,1.014000e+03,5376200024
3.250593000000e+08,2.080000e+01,1.540000e+01,1.014000e+03,5376200025
3.250602000000e+08,2.080000e+01,1.550000e+01,1.014000e+03,5376200026
3.250611000000e+08,2.090000e+01,1.560000e+01,1.014000e+03,5376200027
3.250620000000e+08,2.090000e+01,1.570000e+01,1.014000e+03,5376200028
3.250629000000e+08,2.090000e+01,1.580000e+01,1.014000e+03,5376200029
3.250638000000e+08,2.090000e+01,1.590000e+01,1.014000e+03,5376200030
3.250656000000e+08,2.080000e+01,1.610000e+01,1.015000e+03,5376200031
3.250665000000e+08,2.090000e+01,1.620000e+01,1.015000e+03,5376200032
3.250674000000e+08,2.090000e+01,1.630000e+01,1.015000e+03,5376200033
3.250683000000e+08,2.090000e+01,1.630000e+01,1.015000e+03,5376200034
3.250692000000e+08,2.080000e+01,1.640000e+01,1.015000e+03,5376200035
3.250701000000e+08,2.090000e+01,1.650000e+01,1.015000e+03,5376200036
3.250719000000e+08,2.090000e+01,1.660000e+01,1.015000e+03,5376200037
3.250728000000e+08,2.110000e+01,1.670000e+01,1.015000e+03,5376200038
3.250737000000e+08,2.130000e+01,1.690000e+01,1.015000e+03,5376200039
3.250746000000e+08,2.130000e+01,1.700000e+01,1.015000e+03,5376200040
3.250755000000e+08,2.130000e+01,1.720000e+01,1.015000e+03,5376200041
3.250773000000e+08,2.170000e+01,1.760000e+01,1.015000e+03,5376200042
3.250782000000e+08,2.180000e+01,1.780000e+01,1.015000e+03,5376200043
3.250791000000e+08,2.180000e+01,1.790000e+01,1.014000e+03,5376200044
3.250953000000e+08,2.440000e+01,2.760000e+01,1.013000e+03,5376200046
3.250962000000e+08,2.450000e+01,2.880000e+01,1.013000e+03,5376200047
3.250980000000e+08,2.480000e+01,2.870000e+01,1.013000e+03,5376200048
3.250989000000e+08,2.480000e+01,2.790000e+01,1.013000e+03,5376200049
3.250998000000e+08,2.480000e+01,2.660000e+01,1.014000e+03,5376200050
3.251007000000e+08,2.470000e+01,2.530000e+01,1.014000e+03,5376200051
3.251016000000e+08,2.460000e+01,2.410000e+01,1.014000e+03,5376200052
3.251025000000e+08,2.430000e+01,2.320000e+01,1.014000e+03,5376200053
3.251043000000e+08,2.400000e+01,2.180000e+01,1.014000e+03,5376200054
3.251052000000e+08,2.390000e+01,2.130000e+01,1.014000e+03,5376200055
3.251061000000e+08,2.370000e+01,2.080000e+01,1.015000e+03,5376200056
3.251070000000e+08,2.350000e+01,2.040000e+01,1.015000e+03,5376200057
3.251079000000e+08,2.340000e+01,2.000000e+01,1.015000e+03,5376200058
3.251088000000e+08,2.330000e+01,1.970000e+01,1.015000e+03,5376200059
3.251106000000e+08,2.310000e+01,1.940000e+01,1.016000e+03,5376200060
3.251115000000e+08,2.310000e+01,1.920000e+01,1.016000e+03,5376200061
3.251124000000e+08,2.300000e+01,1.900000e+01,1.016000e+03,5376200062
3.251133000000e+08,2.290000e+01,1.900000e+01,1.016000e+03,5376200063
3.251142000000e+08,2.280000e+01,1.890000e+01,1.017000e+03,5376200064
3.251151000000e+08,2.280000e+01,1.870000e+01,1.017000e+03,5376200065
3.251169000000e+08,2.270000e+01,1.840000e+01,1.017000e+03,5376200066
3.251178000000e+08,2.260000e+01,1.840000e+01,1.017000e+03,5376200067
3.251187000000e+08,2.250000e+01,1.830000e+01,1.017000e+03,5376200068
3.251196000000e+08,2.260000e+01,1.820000e+01,1.017000e+03,5376200001
3.251205000000e+08,2.250000e+01,1.830000e+01,1.017000e+03,5376200002
3.251223000000e+08,2.240000e+01,1.810000e+01,1.017000e+03,5376200003
3.251232000000e+08,2.240000e+01,1.790000e+01,1.018000e+03,5376200004
3.251241000000e+08,2.230000e+01,1.770000e+01,1.018000e+03,5376200005
3.251250000000e+08,2.210000e+01,1.760000e+01,1.017000e+03,5376200006
3.251259000000e+08,2.210000e+01,1.750000e+01,1.018000e+03,5376200007
3.251268000000e+08,2.200000e+01,1.730000e+01,1.017000e+03,5376300008
3.251286000000e+08,2.200000e+01,1.720000e+01,1.018000e+03,5376300009
3.251295000000e+08,2.190000e+01,1.710000e+01,1.018000e+03,5376300010
3.251304000000e+08,2.190000e+01,1.700000e+01,1.018000e+03,5376300011
3.251313000000e+08,2.180000e+01,1.690000e+01,1.018000e+03,5376300012
3.251322000000e+08,2.160000e+01,1.670000e+01,1.018000e+03,5376300013
3.251340000000e+08,2.140000e+01,1.660000e+01,1.018000e+03,5376300014
3.251349000000e+08,2.140000e+01,1.650000e+01,1.018000e+03,5376300015
3.251358000000e+08,2.140000e+01,1.640000e+01,1.018000e+03,5376300016
3.251367000000e+08,2.130000e+01,1.640000e+01,1.018000e+03,5376300017
3.251376000000e+08,2.130000e+01,1.630000e+01,1.018000e+03,5376300018
3.251394000000e+08,2.130000e+01,1.630000e+01,1.018000e+03,5376300019
3.251403000000e+08,2.130000e+01,1.630000e+01,1.018000e+03,5376300020
3.251412000000e+08,2.130000e+01,1.630000e+01,1.018000e+03,5376300021
3.251421000000e+08,2.130000e+01,1.620000e+01,1.018000e+03,5376300022
3.251430000000e+08,2.130000e+01,1.610000e+01,1.019000e+03,5376300023
3.251439000000e+08,2.110000e+01,1.610000e+01,1.019000e+03,5376300024
3.251565000000e+08,2.150000e+01,1.720000e+01,1.019000e+03,5376300029
3.251574000000e+08,2.160000e+01,1.740000e+01,1.019000e+03,5376300030
3.251583000000e+08,2.170000e+01,1.750000e+01,1.020000e+03,5376300031
3.251592000000e+08,2.180000e+01,1.760000e+01,1.020000e+03,5376300032
3.251610000000e+08,2.210000e+01,1.810000e+01,1.020000e+03,5376300033
3.251619000000e+08,2.220000e+01,1.830000e+01,1.020000e+03,5376300034
3.251628000000e+08,2.230000e+01,1.840000e+01,1.019000e+03,5376300035
3.251637000000e+08,2.240000e+01,1.860000e+01,1.019000e+03,5376300036
3.251637000000e+08,2.240000e+01,1.860000e+01,1.019000e+03,5376300037
3.251655000000e+08,2.260000e+01,1.900000e+01,1.019000e+03,5376300038
3.251673000000e+08,2.280000e+01,1.950000e+01,1.019000e+03,5376300039
3.251682000000e+08,2.280000e+01,1.960000e+01,1.019000e+03,5376300040
3.251682000000e+08,2.280000e+01,1.960000e+01,1.019000e+03,5376300041
3.251691000000e+08,2.290000e+01,2.000000e+01,1.019000e+03,5376300042
3.251700000000e+08,2.300000e+01,2.020000e+01,1.019000e+03,5376300043
3.251709000000e+08,2.310000e+01,2.020000e+01,1.018000e+03,5376300044
3.251727000000e+08,2.340000e+01,2.630000e+01,1.018000e+03,5376300045
3.251736000000e+08,2.360000e+01,2.770000e+01,1.018000e+03,5376300046
3.251745000000e+08,2.380000e+01,2.870000e+01,1.018000e+03,5376300047
3.251754000000e+08,2.410000e+01,2.920000e+01,1.018000e+03,5376300048
3.251763000000e+08,2.430000e+01,2.960000e+01,1.017000e+03,5376300049
3.251772000000e+08,2.410000e+01,3.080000e+01,1.017000e+03,5376300050
3.251781000000e+08,2.410000e+01,3.140000e+01,1.017000e+03,5376300051
3.251790000000e+08,2.410000e+01,3.060000e+01,1.017000e+03,5376300052
3.251799000000e+08,2.410000e+01,2.920000e+01,1.017000e+03,5376300053
3.251808000000e+08,2.410000e+01,2.860000e+01,1.017000e+03,5376300054
3.251826000000e+08,2.400000e+01,2.960000e+01,1.016000e+03,5376300055
3.251835000000e+08,2.410000e+01,2.950000e+01,1.017000e+03,5376300056
3.251844000000e+08,2.410000e+01,2.920000e+01,1.017000e+03,5376300057
3.251853000000e+08,2.400000e+01,2.840000e+01,1.017000e+03,5376300058
3.251862000000e+08,2.400000e+01,2.670000e+01,1.016000e+03,5376300059
3.251871000000e+08,2.380000e+01,2.530000e+01,1.016000e+03,5376300060
3.251889000000e+08,2.360000e+01,2.300000e+01,1.016000e+03,5376300061
3.251898000000e+08,2.350000e+01,2.210000e+01,1.016000e+03,5376300062
3.251907000000e+08,2.330000e+01,2.150000e+01,1.016000e+03,5376300063
3.251916000000e+08,2.310000e+01,2.100000e+01,1.016000e+03,5376300064
3.251925000000e+08,2.310000e+01,2.060000e+01,1.016000e+03,5376300065
3.251943000000e+08,2.290000e+01,1.980000e+01,1.016000e+03,5376300066
3.251952000000e+08,2.270000e+01,1.950000e+01,1.016000e+03,5376300067
3.251961000000e+08,2.270000e+01,1.920000e+01,1.016000e+03,5376300068
3.251970000000e+08,2.260000e+01,1.900000e+01,1.017000e+03,5376300069
3.251979000000e+08,2.240000e+01,1.870000e+01,1.017000e+03,5376300070
3.251988000000e+08,2.240000e+01,1.850000e+01,1.016000e+03,5376300071
