#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.250304410000e+08,3.250305020000e+08,4.278688e+01,8.375108e-01,4.114754e+01,8.213098e-01,9.616858e-01,3.757301e-03,2.230000e+01,1.740000e+01,1.012000e+03,5376100001
3.250305020000e+08,3.250305630000e+08,4.403279e+01,8.496169e-01,4.259016e+01,8.355833e-01,9.672375e-01,3.434803e-03,2.230000e+01,1.740000e+01,1.012000e+03,5376100001
3.250305630000e+08,3.250306240000e+08,4.322951e+01,8.418316e-01,4.168853e+01,8.266912e-01,9.643534e-01,3.610537e-03,2.230000e+01,1.740000e+01,1.012000e+03,5376100001
3.250306240000e+08,3.250306850000e+08,4.345901e+01,8.440633e-01,4.195082e+01,8.292879e-01,9.652961e-01,3.554795e-03,2.230000e+01,1.740000e+01,1.012000e+03,5376100001
3.250306850000e+08,3.250307460000e+08,4.288525e+01,8.384729e-01,4.132787e+01,8.231075e-01,9.636850e-01,3.657560e-03,2.230000e+01,1.740000e+01,1.012000e+03,5376100001
3.250307460000e+08,3.250308070000e+08,4.234426e+01,8.331676e-01,4.063934e+01,8.162223e-01,9.597368e-01,3.867837e-03,2.230000e+01,1.740000e+01,1.012000e+03,5376100001
3.250308070000e+08,3.250308680000e+08,4.277049e+01,8.373504e-01,4.127869e+01,8.226177e-01,9.651207e-01,3.592009e-03,2.230000e+01,1.740000e+01,1.012000e+03,5376100001
3.250308680000e+08,3.250309290000e+08,4.259016e+01,8.355833e-01,4.101639e+01,8.199999e-01,9.630485e-01,3.701011e-03,2.230000e+01,1.740000e+01,1.012000e+03,5376100001
3.250309290000e+08,3.250309900000e+08,4.249180e+01,8.346179e-01,4.095082e+01,8.193442e-01,9.637346e-01,3.672042e-03,2.230000e+01,1.740000e+01,1.012000e+03,5376100001
3.250309900000e+08,3.250310510000e+08,4.167213e+01,8.265287e-01,4.011475e+01,8.109370e-01,9.626278e-01,3.761973e-03,2.230000e+01,1.740000e+01,1.012000e+03,5376100001
3.250310510000e+08,3.250311120000e+08,4.316393e+01,8.411929e-01,4.173771e+01,8.271788e-01,9.669579e-01,3.483472e-03,2.230000e+01,1.740000e+01,1.012000e+03,5376100001
3.250311120000e+08,3.250311730000e+08,4.334426e+01,8.429482e-01,4.162295e+01,8.260409e-01,9.602875e-01,3.797815e-03,2.230000e+01,1.740000e+01,1.012000e+03,5376100001
3.250311730000e+08,3.250312340000e+08,4.249180e+01,8.346179e-01,4.081967e+01,8.180311e-01,9.606481e-01,3.818980e-03,2.230000e+01,1.740000e+01,1.012000e+03,5376100001
3.250312340000e+08,3.250312950000e+08,4.321312e+01,8.416720e-01,4.134426e+01,8.232707e-01,9.567527e-01,3.961931e-03,2.230000e+01,1.740000e+01,1.012000e+03,5376100001
3.250312950000e+08,3.250313560000e+08,4.173771e+01,8.271788e-01,4.013115e+01,8.111027e-01,9.615083e-01,3.812686e-03,2.230000e+01,1.740000e+01,1.012000e+03,5376100001
3.250313560000e+08,3.250314170000e+08,4.224590e+01,8.321993e-01,4.078688e+01,8.177025e-01,9.654637e-01,3.597068e-03,2.230000e+01,1.740000e+01,1.012000e+03,5376100001
3.250314170000e+08,3.250314780000e+08,4.311475e+01,8.407136e-01,4.126229e+01,8.224543e-01,9.570342e-01,3.954096e-03,2.230000e+01,1.740000e+01,1.012000e+03,5376100001
3.250314920000e+08,3.250315530000e+08,4.329508e+01,8.424698e-01,4.165574e+01,8.263661e-01,9.621356e-01,3.714067e-03,2.220000e+01,1.730000e+01,1.012000e+03,5376100002
3.250315530000e+08,3.250316140000e+08,4.355738e+01,8.450180e-01,4.188525e+01,8.286395e-01,9.616109e-01,3.727418e-03,2.220000e+01,1.730000e+01,1.012000e+03,5376100002
3.250316140000e+08,3.250316750000e+08,4.203279e+01,8.300976e-01,4.052459e+01,8.150690e-01,9.641185e-01,3.673172e-03,2.220000e+01,1.730000e+01,1.012000e+03,5376100002
3.250316750000e+08,3.250317360000e+08,4.200000e+01,8.297738e-01,4.034426e+01,8.132536e-01,9.605777e-01,3.844571e-03,2.220000e+01,1.730000e+01,1.012000e+03,5376100002
3.250317360000e+08,3.250317970000e+08,4.270492e+01,8.367082e-01,4.113115e+01,8.211462e-01,9.631478e-01,3.691256e-03,2.220000e+01,1.730000e+01,1.012000e+03,5376100002
3.250317970000e+08,3.250318580000e+08,4.345901e+01,8.440633e-01,4.209836e+01,8.307449e-01,9.686911e-01,3.382377e-03,2.220000e+01,1.730000e+01,1.012000e+03,5376100002
3.250318580000e+08,3.250319190000e+08,4.265574e+01,8.362263e-01,4.093443e+01,8.191801e-01,9.596464e-01,3.857830e-03,2.220000e+01,1.730000e+01,1.012000e+03,5376100002
3.250319190000e+08,3.250319800000e+08,4.191803e+01,8.289638e-01,4.045901e+01,8.144094e-01,9.651936e-01,3.624696e-03,2.220000e+01,1.730000e+01,1.012000e+03,5376100002
3.250319800000e+08,3.250320410000e+08,4.236066e+01,8.333288e-01,4.067213e+01,8.165514e-01,9.601393e-01,3.848515e-03,2.220000e+01,1.730000e+01,1.012000e+03,5376100002
3.250320410000e+08,3.250321020000e+08,4.403279e+01,8.496169e-01,4.240984e+01,8.338125e-01,9.631422e-01,3.635439e-03,2.220000e+01,1.730000e+01,1.012000e+03,5376100002
3.250321020000e+08,3.250321630000e+08,4.298361e+01,8.394339e-01,4.124590e+01,8.222909e-01,9.595729e-01,3.846442e-03,2.220000e+01,1.730000e+01,1.012000e+03,5376100002
3.250321630000e+08,3.250322240000e+08,4.272131e+01,8.368688e-01,4.104918e+01,8.203276e-01,9.608595e-01,3.798881e-03,2.220000e+01,1.730000e+01,1.012000e+03,5376100002
3.250322240000e+08,3.250322850000e+08,4.229508e+01,8.326836e-01,4.073771e+01,8.172094e-01,9.631783e-01,3.707623e-03,2.220000e+01,1.730000e+01,1.012000e+03,5376100002
3.250322850000e+08,3.250323460000e+08,4.260656e+01,8.357441e-01,4.122951e+01,8.221275e-01,9.676799e-01,3.468960e-03,2.220000e+01,1.730000e+01,1.012000e+03,5376100002
3.250323460000e+08,3.250324070000e+08,4.270492e+01,8.367082e-01,4.106557e+01,8.204914e-01,9.616123e-01,3.764370e-03,2.220000e+01,1.730000e+01,1.012000e+03,5376100002
3.250324070000e+08,3.250324680000e+08,4.363934e+01,8.458127e-01,4.181967e+01,8.279905e-01,9.583020e-01,3.874402e-03,2.220000e+01,1.730000e+01,1.012000e+03,5376100002
3.250324680000e+08,3.250325290000e+08,4.342623e+01,8.437449e-01,4.154099e+01,8.252271e-01,9.565874e-01,3.959400e-03,2.220000e+01,1.730000e+01,1.012000e+03,5376100002
3.250325420000e+08,3.250326030000e+08,4.439344e+01,8.530893e-01,4.272131e+01,8.368688e-01,9.623338e-01,3.658596e-03,2.210000e+01,1.720000e+01,1.012000e+03,5376100003
3.250326030000e+08,3.250326640000e+08,4.255738e+01,8.352616e-01,4.100000e+01,8.198360e-01,9.634053e-01,3.685204e-03,2.210000e+01,1.720000e+01,1.012000e+03,5376100003
3.250326640000e+08,3.250327250000e+08,4.326229e+01,8.421507e-01,4.157377e+01,8.255527e-01,9.609700e-01,3.769938e-03,2.210000e+01,1.720000e+01,1.012000e+03,5376100003
3.250327250000e+08,3.250327860000e+08,4.463934e+01,8.554487e-01,4.332787e+01,8.427888e-01,9.706206e-01,3.236102e-03,2.210000e+01,1.720000e+01,1.012000e+03,5376100003
3.250327860000e+08,3.250328470000e+08,4.203279e+01,8.300976e-01,4.059016e+01,8.157282e-01,9.656786e-01,3.595337e-03,2.210000e+01,1.720000e+01,1.012000e+03,5376100003
3.250328470000e+08,3.250329080000e+08,4.329508e+01,8.424698e-01,4.165574e+01,8.263661e-01,9.621356e-01,3.714067e-03,2.210000e+01,1.720000e+01,1.012000e+03,5376100003
3.250329080000e+08,3.250329690000e+08,4.250820e+01,8.347788e-01,4.068853e+01,8.167160e-01,9.571924e-01,3.975198e-03,2.210000e+01,1.720000e+01,1.012000e+03,5376100003
3.250329690000e+08,3.250330300000e+08,4.363934e+01,8.458127e-01,4.224590e+01,8.321993e-01,9.680691e-01,3.407646e-03,2.210000e+01,1.720000e+01,1.012000e+03,5376100003
3.250330300000e+08,3.250330910000e+08,4.093443e+01,8.191801e-01,3.934426e+01,8.031114e-01,9.611534e-01,3.866907e-03,2.210000e+01,1.720000e+01,1.012000e+03,5376100003
3.250330910000e+08,3.250331520000e+08,4.332787e+01,8.427888e-01,4.201639e+01,8.299357e-01,9.697314e-01,3.332525e-03,2.210000e+01,1.720000e+01,1.012000e+03,5376100003
3.250331520000e+08,3.250332130000e+08,4.239344e+01,8.336513e-01,4.072131e+01,8.170450e-01,9.605569e-01,3.827657e-03,2.210000e+01,1.720000e+01,1.012000e+03,5376100003
3.250332130000e+08,3.250332740000e+08,4.165574e+01,8.263661e-01,4.016393e+01,8.114340e-01,9.641873e-01,3.686352e-03,2.210000e+01,1.720000e+01,1.012000e+03,5376100003
3.250332740000e+08,3.250333350000e+08,4.172131e+01,8.270163e-01,4.011475e+01,8.109370e-01,9.614931e-01,3.814155e-03,2.210000e+01,1.720000e+01,1.012000e+03,5376100003
3.250333350000e+08,3.250333960000e+08,4.137705e+01,8.235971e-01,3.965574e+01,8.062841e-01,9.583994e-01,3.974464e-03,2.210000e+01,1.720000e+01,1.012000e+03,5376100003
3.250333960000e+08,3.250334570000e+08,4.173771e+01,8.271788e-01,4.016393e+01,8.114340e-01,9.622938e-01,3.775122e-03,2.210000e+01,1.720000e+01,1.012000e+03,5376100003
3.250334570000e+08,3.250335180000e+08,4.418033e+01,8.510392e-01,4.257377e+01,8.354225e-01,9.636363e-01,3.605878e-03,2.210000e+01,1.720000e+01,1.012000e+03,5376100003
3.250335180000e+08,3.250335790000e+08,4.231147e+01,8.328450e-01,4.070492e+01,8.168805e-01,9.620302e-01,3.762005e-03,2.210000e+01,1.720000e+01,1.012000e+03,5376100003
3.250335960000e+08,3.250336570000e+08,4.386885e+01,8.480339e-01,4.226229e+01,8.323608e-01,9.633782e-01,3.630992e-03,2.200000e+01,1.720000e+01,1.013000e+03,5376100004
3.250336570000e+08,3.250337180000e+08,4.309836e+01,8.405536e-01,4.178688e+01,8.276659e-01,9.695702e-01,3.349995e-03,2.200000e+01,1.720000e+01,1.013000e+03,5376100004
3.250337180000e+08,3.250337790000e+08,4.252459e+01,8.349398e-01,4.080328e+01,8.178669e-01,9.595219e-01,3.869477e-03,2.200000e+01,1.720000e+01,1.013000e+03,5376100004
3.250337790000e+08,3.250338400000e+08,4.368853e+01,8.462892e-01,4.231147e+01,8.328450e-01,9.684803e-01,3.384448e-03,2.200000e+01,1.720000e+01,1.013000e+03,5376100004
3.250338400000e+08,3.250339010000e+08,4.255738e+01,8.352616e-01,4.101639e+01,8.199999e-01,9.637905e-01,3.666489e-03,2.200000e+01,1.720000e+01,1.013000e+03,5376100004
3.250339010000e+08,3.250339620000e+08,4.296721e+01,8.392738e-01,4.154099e+01,8.252271e-01,9.668066e-01,3.499147e-03,2.200000e+01,1.720000e+01,1.013000e+03,5376100004
3.250339620000e+08,3.250340230000e+08,4.391803e+01,8.485091e-01,4.245901e+01,8.342958e-01,9.667786e-01,3.462469e-03,2.200000e+01,1.720000e+01,1.013000e+03,5376100004
3.250340230000e+08,3.250340840000e+08,4.227869e+01,8.325222e-01,4.068853e+01,8.167160e-01,9.623885e-01,3.746362e-03,2.200000e+01,1.720000e+01,1.013000e+03,5376100004
3.250340840000e+08,3.250341450000e+08,4.247541e+01,8.344569e-01,4.108197e+01,8.206551e-01,9.671941e-01,3.499442e-03,2.200000e+01,1.720000e+01,1.013000e+03,5376100004
3.250341450000e+08,3.250342060000e+08,4.249180e+01,8.346179e-01,4.096721e+01,8.195081e-01,9.641204e-01,3.653188e-03,2.200000e+01,1.720000e+01,1.013000e+03,5376100004
3.250342060000e+08,3.250342670000e+08,4.432787e+01,8.524590e-01,4.268853e+01,8.365476e-01,9.630178e-01,3.629196e-03,2.200000e+01,1.720000e+01,1.013000e+03,5376100004
3.250342670000e+08,3.250343280000e+08,4.191803e+01,8.289638e-01,4.008197e+01,8.106056e-01,9.561987e-01,4.047177e-03,2.200000e+01,1.720000e+01,1.013000e+03,5376100004
3.250343280000e+08,3.250343890000e+08,4.260656e+01,8.357441e-01,4.129508e+01,8.227810e-01,9.692189e-01,3.388050e-03,2.200000e+01,1.720000e+01,1.013000e+03,5376100004
3.250343890000e+08,3.250344500000e+08,4.316393e+01,8.411929e-01,4.181967e+01,8.279905e-01,9.688568e-01,3.385212e-03,2.200000e+01,1.720000e+01,1.013000e+03,5376100004
3.250344500000e+08,3.250345110000e+08,4.424590e+01,8.516705e-01,4.288525e+01,8.384729e-01,9.692479e-01,3.323178e-03,2.200000e+01,1.720000e+01,1.013000e+03,5376100004
3.250345110000e+08,3.250345720000e+08,4.314754e+01,8.410331e-01,4.186885e+01,8.284773e-01,9.703647e-01,3.305437e-03,2.200000e+01,1.720000e+01,1.013000e+03,5376100004
3.250345720000e+08,3.250346330000e+08,4.180328e+01,8.278283e-01,4.044262e+01,8.142443e-01,9.674510e-01,3.514094e-03,2.200000e+01,1.720000e+01,1.013000e+03,5376100004
3.250346440000e+08,3.250347050000e+08,4.304918e+01,8.400739e-01,4.147541e+01,8.245755e-01,9.634425e-01,3.662299e-03,2.200000e+01,1.710000e+01,1.013000e+03,5376100005
3.250347050000e+08,3.250347660000e+08,4.234426e+01,8.331676e-01,4.080328e+01,8.178669e-01,9.636082e-01,3.684595e-03,2.200000e+01,1.710000e+01,1.013000e+03,5376100005
3.250347660000e+08,3.250348270000e+08,4.173771e+01,8.271788e-01,4.000000e+01,8.097763e-01,9.583660e-01,3.958771e-03,2.200000e+01,1.710000e+01,1.013000e+03,5376100005
3.250348270000e+08,3.250348880000e+08,4.259016e+01,8.355833e-01,4.086885e+01,8.185238e-01,9.595843e-01,3.863644e-03,2.200000e+01,1.710000e+01,1.013000e+03,5376100005
3.250348880000e+08,3.250349490000e+08,4.313115e+01,8.408734e-01,4.122951e+01,8.221275e-01,9.559103e-01,4.002364e-03,2.200000e+01,1.710000e+01,1.013000e+03,5376100005
3.250349490000e+08,3.250350100000e+08,4.385246e+01,8.478754e-01,4.229508e+01,8.326836e-01,9.644860e-01,3.578375e-03,2.200000e+01,1.710000e+01,1.013000e+03,5376100005
3.250350100000e+08,3.250350710000e+08,4.267213e+01,8.363869e-01,4.134426e+01,8.232707e-01,9.688821e-01,3.403326e-03,2.200000e+01,1.710000e+01,1.013000e+03,5376100005
3.250350710000e+08,3.250351320000e+08,4.339344e+01,8.434263e-01,4.201639e+01,8.299357e-01,9.682660e-01,3.407086e-03,2.200000e+01,1.710000e+01,1.013000e+03,5376100005
3.250351320000e+08,3.250351930000e+08,4.283607e+01,8.379920e-01,4.127869e+01,8.226177e-01,9.636433e-01,3.661682e-03,2.200000e+01,1.710000e+01,1.013000e+03,5376100005
3.250351930000e+08,3.250352540000e+08,4.240984e+01,8.338125e-01,4.060656e+01,8.158929e-01,9.574797e-01,3.967023e-03,2.200000e+01,1.710000e+01,1.013000e+03,5376100005
3.250352540000e+08,3.250353150000e+08,4.270492e+01,8.367082e-01,4.124590e+01,8.222909e-01,9.658349e-01,3.559089e-03,2.200000e+01,1.710000e+01,1.013000e+03,5376100005
3.250353150000e+08,3.250353760000e+08,4.100000e+01,8.198360e-01,3.940984e+01,8.037804e-01,9.612155e-01,3.860848e-03,2.200000e+01,1.710000e+01,1.013000e+03,5376100005
3.250353760000e+08,3.250354370000e+08,4.306557e+01,8.402339e-01,4.163934e+01,8.262035e-01,9.668823e-01,3.491295e-03,2.200000e+01,1.710000e+01,1.013000e+03,5376100005
3.250354370000e+08,3.250354980000e+08,4.168853e+01,8.266912e-01,3.981967e+01,8.079489e-01,9.551710e-01,4.103427e-03,2.200000e+01,1.710000e+01,1.013000e+03,5376100005
3.250354980000e+08,3.250355590000e+08,4.324590e+01,8.419912e-01,4.186885e+01,8.284773e-01,9.681577e-01,3.418518e-03,2.200000e+01,1.710000e+01,1.013000e+03,5376100005
3.250355590000e+08,3.250356200000e+08,4.290164e+01,8.386332e-01,4.121312e+01,8.219640e-01,9.606420e-01,3.800980e-03,2.200000e+01,1.710000e+01,1.013000e+03,5376100005
3.250356200000e+08,3.250356810000e+08,4.200000e+01,8.297738e-01,4.055738e+01,8.153987e-01,9.656518e-01,3.598095e-03,2.200000e+01,1.710000e+01,1.013000e+03,5376100005
3.250357010000e+08,3.250357620000e+08,4.273771e+01,8.370293e-01,4.132787e+01,8.231075e-01,9.670119e-01,3.498036e-03,2.190000e+01,1.700000e+01,1.013000e+03,5376100006
3.250357620000e+08,3.250358230000e+08,4.257377e+01,8.354225e-01,4.103279e+01,8.201638e-01,9.638044e-01,3.665106e-03,2.190000e+01,1.700000e+01,1.013000e+03,5376100006
3.250358230000e+08,3.250358840000e+08,4.239344e+01,8.336513e-01,4.093443e+01,8.191801e-01,9.655839e-01,3.584771e-03,2.190000e+01,1.700000e+01,1.013000e+03,5376100006
3.250358840000e+08,3.250359450000e+08,4.126229e+01,8.224543e-01,3.981967e+01,8.079489e-01,9.650378e-01,3.661256e-03,2.190000e+01,1.700000e+01,1.013000e+03,5376100006
3.250359450000e+08,3.250360060000e+08,4.268853e+01,8.365476e-01,4.106557e+01,8.204914e-01,9.619816e-01,3.747657e-03,2.190000e+01,1.700000e+01,1.013000e+03,5376100006
3.250360060000e+08,3.250360670000e+08,4.283607e+01,8.379920e-01,4.119672e+01,8.218005e-01,9.617298e-01,3.753074e-03,2.190000e+01,1.700000e+01,1.013000e+03,5376100006
3.250360670000e+08,3.250361280000e+08,4.213115e+01,8.310683e-01,4.052459e+01,8.150690e-01,9.618677e-01,3.777789e-03,2.190000e+01,1.700000e+01,1.013000e+03,5376100006
3.250361280000e+08,3.250361890000e+08,4.172131e+01,8.270163e-01,4.024590e+01,8.122616e-01,9.646366e-01,3.661130e-03,2.190000e+01,1.700000e+01,1.013000e+03,5376100006
3.250361890000e+08,3.250362500000e+08,4.332787e+01,8.427888e-01,4.181967e+01,8.279905e-01,9.651911e-01,3.565360e-03,2.190000e+01,1.700000e+01,1.013000e+03,5376100006
3.250362500000e+08,3.250363110000e+08,4.178688e+01,8.276659e-01,4.034426e+01,8.132536e-01,9.654766e-01,3.616118e-03,2.190000e+01,1.700000e+01,1.013000e+03,5376100006
3.250363110000e+08,3.250363720000e+08,4.206557e+01,8.304213e-01,4.044262e+01,8.142443e-01,9.614186e-01,3.802044e-03,2.190000e+01,1.700000e+01,1.013000e+03,5376100006
3.250363720000e+08,3.250364330000e+08,4.245901e+01,8.342958e-01,4.111475e+01,8.209826e-01,9.683397e-01,3.440497e-03,2.190000e+01,1.700000e+01,1.013000e+03,5376100006
3.250364330000e+08,3.250364940000e+08,4.359016e+01,8.453359e-01,4.173771e+01,8.271788e-01,9.575028e-01,3.911927e-03,2.190000e+01,1.700000e+01,1.013000e+03,5376100006
3.250364940000e+08,3.250365550000e+08,4.278688e+01,8.375108e-01,4.124590e+01,8.222909e-01,9.639847e-01,3.647191e-03,2.190000e+01,1.700000e+01,1.013000e+03,5376100006
3.250365550000e+08,3.250366160000e+08,4.188525e+01,8.286395e-01,4.062295e+01,8.160576e-01,9.698630e-01,3.382282e-03,2.190000e+01,1.700000e+01,1.013000e+03,5376100006
3.250366160000e+08,3.250366770000e+08,4.429508e+01,8.521437e-01,4.286885e+01,8.383126e-01,9.678016e-01,3.395998e-03,2.190000e+01,1.700000e+01,1.013000e+03,5376100006
3.250366770000e+08,3.250367380000e+08,4.224590e+01,8.321993e-01,4.078688e+01,8.177025e-01,9.654637e-01,3.597068e-03,2.190000e+01,1.700000e+01,1.013000e+03,5376100006
3.250367590000e+08,3.250368200000e+08,4.275410e+01,8.371899e-01,4.126229e+01,8.224543e-01,9.651074e-01,3.593361e-03,2.190000e+01,1.680000e+01,1.013000e+03,5376100007
3.250368200000e+08,3.250368810000e+08,4.275410e+01,8.371899e-01,4.129508e+01,8.227810e-01,9.658743e-01,3.555065e-03,2.190000e+01,1.680000e+01,1.013000e+03,5376100007
3.250368810000e+08,3.250369420000e+08,4.149180e+01,8.247384e-01,4.013115e+01,8.111027e-01,9.672067e-01,3.540026e-03,2.190000e+01,1.680000e+01,1.013000e+03,5376100007
3.250369420000e+08,3.250370030000e+08,4.293443e+01,8.389536e-01,4.157377e+01,8.255527e-01,9.683085e-01,3.423028e-03,2.190000e+01,1.680000e+01,1.013000e+03,5376100007
3.250370030000e+08,3.250370640000e+08,4.313115e+01,8.408734e-01,4.144262e+01,8.242495e-01,9.608514e-01,3.781168e-03,2.190000e+01,1.680000e+01,1.013000e+03,5376100007
3.250370640000e+08,3.250371250000e+08,4.201639e+01,8.299357e-01,4.101639e+01,8.199999e-01,9.761997e-01,3.010827e-03,2.190000e+01,1.680000e+01,1.013000e+03,5376100007
3.250371250000e+08,3.250371860000e+08,4.178688e+01,8.276659e-01,4.024590e+01,8.122616e-01,9.631228e-01,3.732802e-03,2.190000e+01,1.680000e+01,1.013000e+03,5376100007
3.250371860000e+08,3.250372470000e+08,4.344262e+01,8.439041e-01,4.219672e+01,8.317148e-01,9.713207e-01,3.242219e-03,2.190000e+01,1.680000e+01,1.013000e+03,5376100007
3.250372470000e+08,3.250373080000e+08,4.203279e+01,8.300976e-01,4.055738e+01,8.153987e-01,9.648986e-01,3.634495e-03,2.190000e+01,1.680000e+01,1.013000e+03,5376100007
3.250373080000e+08,3.250373690000e+08,4.234426e+01,8.331676e-01,4.111475e+01,8.209826e-01,9.709640e-01,3.303753e-03,2.190000e+01,1.680000e+01,1.013000e+03,5376100007
3.250373690000e+08,3.250374300000e+08,4.359016e+01,8.453359e-01,4.211475e+01,8.309066e-01,9.661527e-01,3.506921e-03,2.190000e+01,1.680000e+01,1.013000e+03,5376100007
3.250374300000e+08,3.250374910000e+08,4.339344e+01,8.434263e-01,4.173771e+01,8.271788e-01,9.618436e-01,3.723565e-03,2.190000e+01,1.680000e+01,1.013000e+03,5376100007
3.250374910000e+08,3.250375520000e+08,4.393443e+01,8.486674e-01,4.283607e+01,8.379920e-01,9.750000e-01,3.015815e-03,2.190000e+01,1.680000e+01,1.013000e+03,5376100007
3.250375520000e+08,3.250376130000e+08,4.390164e+01,8.483508e-01,4.213115e+01,8.310683e-01,9.596714e-01,3.801567e-03,2.190000e+01,1.680000e+01,1.013000e+03,5376100007
3.250376130000e+08,3.250376740000e+08,4.152459e+01,8.250642e-01,4.006557e+01,8.104398e-01,9.648638e-01,3.658415e-03,2.190000e+01,1.680000e+01,1.013000e+03,5376100007
3.250376740000e+08,3.250377350000e+08,4.293443e+01,8.389536e-01,4.147541e+01,8.245755e-01,9.660175e-01,3.540399e-03,2.190000e+01,1.680000e+01,1.013000e+03,5376100007
3.250377350000e+08,3.250377960000e+08,4.357377e+01,8.451769e-01,4.236066e+01,8.333288e-01,9.721595e-01,3.191022e-03,2.190000e+01,1.680000e+01,1.013000e+03,5376100007
3.250378090000e+08,3.250378700000e+08,4.313115e+01,8.408734e-01,4.167213e+01,8.265287e-01,9.661726e-01,3.524531e-03,2.180000e+01,1.670000e+01,1.013000e+03,5376200008
3.250378700000e+08,3.250379310000e+08,4.309836e+01,8.405536e-01,4.136066e+01,8.234340e-01,9.596805e-01,3.836415e-03,2.180000e+01,1.670000e+01,1.013000e+03,5376200008
3.250379310000e+08,3.250379920000e+08,4.250820e+01,8.347788e-01,4.049180e+01,8.147392e-01,9.525646e-01,4.174431e-03,2.180000e+01,1.670000e+01,1.013000e+03,5376200008
3.250379920000e+08,3.250380530000e+08,4.367213e+01,8.461304e-01,4.183607e+01,8.281528e-01,9.579580e-01,3.888194e-03,2.180000e+01,1.670000e+01,1.013000e+03,5376200008
3.250380530000e+08,3.250381140000e+08,4.285246e+01,8.381523e-01,4.114754e+01,8.213098e-01,9.602143e-01,3.822918e-03,2.180000e+01,1.670000e+01,1.013000e+03,5376200008
3.250381140000e+08,3.250381750000e+08,4.240984e+01,8.338125e-01,4.065574e+01,8.163869e-01,9.586393e-01,3.914923e-03,2.180000e+01,1.670000e+01,1.013000e+03,5376200008
3.250381750000e+08,3.250382360000e+08,4.145901e+01,8.244125e-01,4.009836e+01,8.107713e-01,9.671807e-01,3.542777e-03,2.180000e+01,1.670000e+01,1.013000e+03,5376200008
3.250382360000e+08,3.250382970000e+08,4.349180e+01,8.443817e-01,4.186885e+01,8.284773e-01,9.626837e-01,3.679784e-03,2.180000e+01,1.670000e+01,1.013000e+03,5376200008
3.250382970000e+08,3.250383580000e+08,4.280328e+01,8.376712e-01,4.113115e+01,8.211462e-01,9.609345e-01,3.791753e-03,2.180000e+01,1.670000e+01,1.013000e+03,5376200008
3.250383580000e+08,3.250384190000e+08,4.370492e+01,8.464479e-01,4.211475e+01,8.309066e-01,9.636159e-01,3.626417e-03,2.180000e+01,1.670000e+01,1.013000e+03,5376200008
3.250384190000e+08,3.250384800000e+08,4.175410e+01,8.273412e-01,4.019672e+01,8.117651e-01,9.627012e-01,3.754730e-03,2.180000e+01,1.670000e+01,1.013000e+03,5376200008
3.250384800000e+08,3.250385410000e+08,4.263934e+01,8.360656e-01,4.095082e+01,8.193442e-01,9.603999e-01,3.823879e-03,2.180000e+01,1.670000e+01,1.013000e+03,5376200008
3.250385410000e+08,3.250386020000e+08,4.227869e+01,8.325222e-01,4.050820e+01,8.149042e-01,9.581233e-01,3.944311e-03,2.180000e+01,1.670000e+01,1.013000e+03,5376200008
3.250386020000e+08,3.250386630000e+08,4.283607e+01,8.379920e-01,4.116393e+01,8.214734e-01,9.609644e-01,3.788912e-03,2.180000e+01,1.670000e+01,1.013000e+03,5376200008
3.250386630000e+08,3.250387240000e+08,4.167213e+01,8.265287e-01,4.008197e+01,8.106056e-01,9.618410e-01,3.799812e-03,2.180000e+01,1.670000e+01,1.013000e+03,5376200008
3.250387240000e+08,3.250387850000e+08,4.280328e+01,8.376712e-01,4.111475e+01,8.209826e-01,9.605515e-01,3.809537e-03,2.180000e+01,1.670000e+01,1.013000e+03,5376200008
3.250387850000e+08,3.250388460000e+08,4.288525e+01,8.384729e-01,4.096721e+01,8.195081e-01,9.552752e-01,4.041284e-03,2.180000e+01,1.670000e+01,1.013000e+03,5376200008
3.250388620000e+08,3.250389230000e+08,4.267213e+01,8.363869e-01,4.095082e+01,8.193442e-01,9.596619e-01,3.856380e-03,2.170000e+01,1.670000e+01,1.013000e+03,5376200009
3.250389230000e+08,3.250389840000e+08,4.291803e+01,8.387934e-01,4.167213e+01,8.265287e-01,9.709702e-01,3.281255e-03,2.170000e+01,1.670000e+01,1.013000e+03,5376200009
3.250389840000e+08,3.250390450000e+08,4.234426e+01,8.331676e-01,4.090164e+01,8.188520e-01,9.659311e-01,3.569355e-03,2.170000e+01,1.670000e+01,1.013000e+03,5376200009
3.250390450000e+08,3.250391060000e+08,4.196721e+01,8.294499e-01,4.100000e+01,8.198360e-01,9.769531e-01,2.965669e-03,2.170000e+01,1.670000e+01,1.013000e+03,5376200009
3.250391060000e+08,3.250391670000e+08,4.340984e+01,8.435856e-01,4.193443e+01,8.291258e-01,9.660121e-01,3.521232e-03,2.170000e+01,1.670000e+01,1.013000e+03,5376200009
3.250391670000e+08,3.250392280000e+08,4.395082e+01,8.488258e-01,4.257377e+01,8.354225e-01,9.686684e-01,3.364577e-03,2.170000e+01,1.670000e+01,1.013000e+03,5376200009
3.250392280000e+08,3.250392890000e+08,4.272131e+01,8.368688e-01,4.162295e+01,8.260409e-01,9.742901e-01,3.100326e-03,2.170000e+01,1.670000e+01,1.013000e+03,5376200009
