#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.893976030297e+08,3.894007348585e+08,3.131828799427e+03,43730,43618,39279,112,112,0,1,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450600001,0,0,0
2,3.894007368040e+08,3.894038029992e+08,3.066195208848e+03,43854,43728,39703,126,126,0,1,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450600002,0,0,0
3,3.894038055288e+08,3.894069628151e+08,3.157286268950e+03,43675,43547,39105,128,128,0,2,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450600003,0,0,0
4,3.894069652952e+08,3.894101108953e+08,3.145600024998e+03,43706,43578,39544,128,128,0,1,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700004,0,0,0
5,3.894101126740e+08,3.894131919994e+08,3.079325320125e+03,43835,43725,39566,110,110,0,1,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700005,0,0,0
6,3.894131940975e+08,3.894163078204e+08,3.113722900271e+03,43766,43637,39305,129,129,0,1,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700006,0,0,0
7,3.894163099812e+08,3.894194079857e+08,3.098004501581e+03,43800,43682,39569,118,118,0,2,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700007,0,0,0
8,3.894194096054e+08,3.894224849767e+08,3.075371258557e+03,43835,43728,39591,107,107,0,2,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700008,0,0,0
9,3.894224874986e+08,3.894256088550e+08,3.121356384933e+03,43754,43640,39266,114,114,0,1,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700009,0,0,0
10,3.894256108161e+08,3.894287629558e+08,3.152139664829e+03,43694,43558,39422,136,136,0,2,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700010,0,0,0
11,3.894287646572e+08,3.894318798963e+08,3.115239123225e+03,43761,43638,39567,123,123,0,1,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700011,0,0,0
12,3.894318819149e+08,3.894350518625e+08,3.169947628796e+03,43656,43540,39495,116,116,0,1,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700012,0,0,0
13,3.894350537065e+08,3.894381777416e+08,3.124035106421e+03,43746,43634,39506,112,112,0,2,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700013,0,0,0
14,3.894381797323e+08,3.894414599245e+08,3.280192165673e+03,43438,43309,39241,129,129,0,2,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700014,0,0,0
15,3.894414616439e+08,3.894446009880e+08,3.139344101667e+03,43717,43609,39447,108,108,0,2,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700015,0,0,0
16,3.894446028880e+08,3.894477389010e+08,3.136012991190e+03,43717,43596,39325,121,121,0,1,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700016,0,0,0
17,3.894477411394e+08,3.894508648943e+08,3.123754897833e+03,43743,43638,39631,105,105,0,3,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700017,0,0,0
18,3.894508671583e+08,3.894539819667e+08,3.114808400273e+03,43761,43690,39697,71,71,0,1,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700018,0,0,0
19,3.894539840647e+08,3.894571149957e+08,3.130931081116e+03,43729,43615,39734,114,114,0,1,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700019,0,0,0
20,3.894571172742e+08,3.894605489267e+08,3.431652517021e+03,43136,42979,38937,157,157,0,1,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700020,0,0,0
21,3.894605505857e+08,3.894636439117e+08,3.093325994492e+03,43802,43694,39634,108,108,0,1,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700021,0,0,0
22,3.894636463789e+08,3.894667758501e+08,3.129471217752e+03,43738,43591,39298,147,147,0,1,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700022,0,0,0
23,3.894667777207e+08,3.894699289420e+08,3.151221312106e+03,43697,43576,39572,121,121,0,1,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700023,0,0,0
24,3.894699308722e+08,3.894731029951e+08,3.172122901618e+03,43654,43555,39484,99,99,0,2,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700024,0,0,0
25,3.894731047275e+08,3.894762409752e+08,3.136247720063e+03,43726,43625,39701,101,101,0,1,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700025,0,0,0
26,3.894762426071e+08,3.894793768479e+08,3.134240732074e+03,43723,43610,39633,113,113,0,1,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700026,0,0,0
27,3.894793790545e+08,3.894824369327e+08,3.057878282726e+03,43881,43780,39843,101,101,0,3,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700027,0,0,0
28,3.894824387854e+08,3.894839989569e+08,1.560171468854e+03,22170,22118,19975,52,52,0,1,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700028,0,0,0
1,3.894840033322e+08,3.894870579227e+08,3.054590460181e+03,43879,43771,39771,108,108,0,1,e,C,2019,5,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700001,0,0,0
2,3.894870600117e+08,3.894901446728e+08,3.084661096275e+03,43826,43709,39887,117,117,0,3,e,C,2019,5,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700002,0,0,0
3,3.894901467181e+08,3.894931827721e+08,3.036054028034e+03,43923,43802,39757,121,121,0,1,e,C,2019,5,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700003,0,0,0
4,3.894931847993e+08,3.894962639444e+08,3.079145112038e+03,43839,43730,39796,109,109,0,2,e,C,2019,5,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450800004,0,0,0
5,3.894962656796e+08,3.894993029949e+08,3.037315284073e+03,43918,43808,39874,110,110,0,1,e,C,2019,5,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450800005,0,0,0
6,3.894993046950e+08,3.895024178951e+08,3.113200144887e+03,43770,43672,39575,98,98,0,1,e,C,2019,5,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450800006,0,0,0
7,3.895024196243e+08,3.895055879844e+08,3.168360054493e+03,43653,43538,39414,115,115,0,2,e,C,2019,5,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450800007,0,0,0
8,3.895055902324e+08,3.895087378914e+08,3.147659009814e+03,43689,43575,39582,114,114,0,1,e,C,2019,5,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450800008,0,0,0
9,3.895087404058e+08,3.895119078870e+08,3.167481196165e+03,43657,43526,39442,131,131,0,1,e,C,2019,5,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450800009,0,0,0
10,3.895119097437e+08,3.895150699753e+08,3.160231581628e+03,43675,43554,39647,121,121,0,2,e,C,2019,5,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450800010,0,0,0
11,3.895150717374e+08,3.895182018168e+08,3.130079416037e+03,43727,43614,39606,113,113,0,1,e,C,2019,5,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450800011,0,0,0
13,3.895182135549e+08,3.895213838585e+08,3.170303646445e+03,43654,43546,39376,108,108,0,1,e,C,2019,5,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450800013,0,0,0
14,3.895213857274e+08,3.895245019756e+08,3.116248231292e+03,43755,43660,39752,95,95,0,1,e,C,2019,5,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450800014,0,0,0
15,3.895245038100e+08,3.895276449528e+08,3.141142747998e+03,43700,43588,39512,112,112,0,1,e,C,2019,5,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450800015,0,0,0
16,3.895276472177e+08,3.895308009290e+08,3.153711290598e+03,43677,43597,39507,80,80,0,2,e,C,2019,5,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450800016,0,0,0
17,3.895308033794e+08,3.895339309019e+08,3.127522533000e+03,43743,43634,39716,109,109,0,1,e,C,2019,5,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450800017,0,0,0
18,3.895339327208e+08,3.895371179296e+08,3.185208744884e+03,43616,43519,39664,97,97,0,1,e,C,2019,5,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450800018,0,0,0
19,3.895371204529e+08,3.895403069330e+08,3.186480082572e+03,43625,43526,39526,99,99,0,1,e,C,2019,5,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450800019,0,0,0
20,3.895403086515e+08,3.895434679732e+08,3.159321756899e+03,43677,43580,39581,97,97,0,1,e,C,2019,5,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450800020,0,0,0
21,3.895434700690e+08,3.895466219302e+08,3.151861225069e+03,43688,43591,39611,97,97,0,1,e,C,2019,5,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450800021,0,0,0
22,3.895466241576e+08,3.895497759734e+08,3.151815832257e+03,43687,43611,39840,76,76,0,1,e,C,2019,5,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450800022,0,0,0
23,3.895497780150e+08,3.895529238397e+08,3.145824689865e+03,43690,43590,39595,100,100,0,1,e,C,2019,5,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450800023,0,0,0
24,3.895529263508e+08,3.895561108069e+08,3.184456084132e+03,43628,43535,39768,93,93,0,2,e,C,2019,5,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450800024,0,0,0
25,3.895561127219e+08,3.895593049639e+08,3.192241988063e+03,43614,43539,39484,75,75,0,1,e,C,2019,5,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450800025,0,0,0
26,3.895593066005e+08,3.895624838240e+08,3.177223442435e+03,43632,43544,39724,88,88,0,1,e,C,2019,5,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450800026,0,0,0
27,3.895624860633e+08,3.895657629848e+08,3.276921430647e+03,43443,43360,39385,83,83,0,4,e,C,2019,5,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450800027,0,0,0
