#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.894010200000e+08,1.957000e+01,1.630000e+01,9.980000e+02,62450600001
3.894042000000e+08,1.973000e+01,1.606000e+01,9.980000e+02,62450600002
3.894073200000e+08,1.927000e+01,1.547000e+01,9.970000e+02,62450600003
3.894104400000e+08,1.886000e+01,1.540000e+01,9.970000e+02,62450700004
3.894136200000e+08,1.918000e+01,1.498000e+01,9.970000e+02,62450700005
3.894166200000e+08,1.943000e+01,1.449000e+01,9.970000e+02,62450700006
3.894197400000e+08,1.940000e+01,1.368000e+01,9.970000e+02,62450700007
3.894228600000e+08,1.938000e+01,1.355000e+01,9.970000e+02,62450700008
3.894258600000e+08,1.925000e+01,1.454000e+01,9.970000e+02,62450700009
3.894291000000e+08,1.877000e+01,1.641000e+01,9.980000e+02,62450700010
3.894321600000e+08,1.875000e+01,1.760000e+01,9.980000e+02,62450700011
3.894353400000e+08,1.929000e+01,1.906000e+01,9.980000e+02,62450700012
3.894384600000e+08,1.924000e+01,2.012000e+01,9.990000e+02,62450700013
3.894416400000e+08,1.926000e+01,2.068000e+01,9.990000e+02,62450700014
3.894449400000e+08,1.929000e+01,2.142000e+01,1.000000e+03,62450700015
3.894480600000e+08,1.932000e+01,2.219000e+01,1.001000e+03,62450700016
3.894512400000e+08,1.940000e+01,2.331000e+01,1.001000e+03,62450700017
3.894543600000e+08,1.944000e+01,2.248000e+01,1.002000e+03,62450700018
3.894573600000e+08,1.950000e+01,2.360000e+01,1.002000e+03,62450700019
3.894605400000e+08,1.920000e+01,2.560000e+01,1.002000e+03,62450700020
3.894639600000e+08,1.940000e+01,2.443000e+01,1.003000e+03,62450700021
3.894669600000e+08,1.913000e+01,2.457000e+01,1.002000e+03,62450700022
3.894702600000e+08,1.894000e+01,1.883000e+01,1.002000e+03,62450700023
3.894732600000e+08,1.920000e+01,1.670000e+01,1.002000e+03,62450700024
3.894765600000e+08,1.928000e+01,1.603000e+01,1.003000e+03,62450700025
3.894795600000e+08,1.931000e+01,1.462000e+01,1.003000e+03,62450700026
3.894828600000e+08,1.953000e+01,1.292000e+01,1.003000e+03,62450700027
3.894858600000e+08,1.972000e+01,1.324000e+01,1.003000e+03,62450700028
3.894873600000e+08,1.973000e+01,1.224000e+01,1.003000e+03,62450700001
3.894903600000e+08,1.975000e+01,1.262000e+01,1.003000e+03,62450700002
3.894933600000e+08,1.974000e+01,1.301000e+01,1.003000e+03,62450700003
3.894966600000e+08,1.975000e+01,1.319000e+01,1.003000e+03,62450800004
3.894996600000e+08,1.973000e+01,1.141000e+01,1.003000e+03,62450800005
3.895026600000e+08,1.959000e+01,1.191000e+01,1.003000e+03,62450800006
3.895056600000e+08,1.929000e+01,1.175000e+01,1.003000e+03,62450800007
3.895089600000e+08,1.915000e+01,1.164000e+01,1.003000e+03,62450800008
3.895119600000e+08,1.938000e+01,1.169000e+01,1.004000e+03,62450800009
3.895152600000e+08,1.913000e+01,1.373000e+01,1.004000e+03,62450800010
3.895185600000e+08,1.925000e+01,1.475000e+01,1.004000e+03,62450800011
3.895216200000e+08,1.939000e+01,1.594000e+01,1.004000e+03,62450800013
3.895248600000e+08,1.931000e+01,1.703000e+01,1.005000e+03,62450800014
3.895279200000e+08,1.946000e+01,1.679000e+01,1.005000e+03,62450800015
3.895309200000e+08,1.937000e+01,1.547000e+01,1.005000e+03,62450800016
3.895342200000e+08,1.934000e+01,1.610000e+01,1.005000e+03,62450800017
3.895372200000e+08,1.923000e+01,1.817000e+01,1.005000e+03,62450800018
3.895405200000e+08,1.916000e+01,1.624000e+01,1.006000e+03,62450800019
3.895437600000e+08,1.913000e+01,1.679000e+01,1.006000e+03,62450800020
3.895468200000e+08,1.908000e+01,1.815000e+01,1.006000e+03,62450800021
3.895501200000e+08,1.915000e+01,1.975000e+01,1.006000e+03,62450800022
3.895530600000e+08,1.929000e+01,2.047000e+01,1.006000e+03,62450800023
3.895564200000e+08,1.925000e+01,1.713000e+01,1.007000e+03,62450800024
3.895594200000e+08,1.917000e+01,1.566000e+01,1.008000e+03,62450800025
3.895627200000e+08,1.908000e+01,1.420000e+01,1.009000e+03,62450800026
3.895659600000e+08,1.905000e+01,1.483000e+01,1.010000e+03,62450800027
