#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.837856800000e+08,2.100000e+01,9.000000e+00,9.300000e+02,22444200001
3.837870000000e+08,2.100000e+01,9.000000e+00,9.300000e+02,22444200002
3.837882600000e+08,2.100000e+01,9.000000e+00,9.290000e+02,22444200003
3.837895200000e+08,2.100000e+01,9.000000e+00,9.300000e+02,22444200004
3.837907800000e+08,2.100000e+01,8.000000e+00,9.300000e+02,22444200005
3.837920400000e+08,2.100000e+01,8.000000e+00,9.290000e+02,22444200006
3.837933000000e+08,2.100000e+01,8.000000e+00,9.290000e+02,22444200007
3.837945600000e+08,2.100000e+01,8.000000e+00,9.290000e+02,22444200008
3.837958200000e+08,2.100000e+01,8.000000e+00,9.280000e+02,22444200009
3.837970800000e+08,2.100000e+01,7.000000e+00,9.290000e+02,22444200010
3.837983400000e+08,2.100000e+01,7.000000e+00,9.280000e+02,22444200011
3.837995400000e+08,2.100000e+01,7.000000e+00,9.280000e+02,22444200012
3.838008000000e+08,2.100000e+01,8.000000e+00,9.280000e+02,22444200013
3.838020600000e+08,2.100000e+01,7.000000e+00,9.280000e+02,22444200014
3.838033200000e+08,2.100000e+01,7.000000e+00,9.280000e+02,22444200015
3.838045800000e+08,2.100000e+01,7.000000e+00,9.280000e+02,22444200016
3.838058400000e+08,2.100000e+01,7.000000e+00,9.270000e+02,22444200017
3.838071000000e+08,2.100000e+01,7.000000e+00,9.270000e+02,22444200018
3.838084200000e+08,2.100000e+01,7.000000e+00,9.270000e+02,22444200019
3.838096200000e+08,2.100000e+01,7.000000e+00,9.270000e+02,22444200020
3.838108800000e+08,2.100000e+01,7.000000e+00,9.270000e+02,22444200021
3.838121400000e+08,2.100000e+01,7.000000e+00,9.270000e+02,22444200022
3.838134000000e+08,2.100000e+01,7.000000e+00,9.270000e+02,22444200023
3.838146600000e+08,2.100000e+01,7.000000e+00,9.270000e+02,22444200024
3.838159200000e+08,2.100000e+01,7.000000e+00,9.270000e+02,22444200025
3.838171800000e+08,2.100000e+01,8.000000e+00,9.270000e+02,22444200026
3.838184400000e+08,2.100000e+01,8.000000e+00,9.270000e+02,22444200027
3.838197000000e+08,2.100000e+01,9.000000e+00,9.270000e+02,22444200028
3.838209600000e+08,2.100000e+01,9.000000e+00,9.270000e+02,22444200029
3.838222200000e+08,2.100000e+01,1.000000e+01,9.260000e+02,22444200030
3.838234800000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22444200031
3.838247400000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22444200032
3.838259400000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22444200033
3.838272000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22444200034
3.838284600000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22444200035
3.838297200000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22444200036
3.838309800000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22444200037
3.838321800000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22444200038
3.838334400000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22444200039
3.838347000000e+08,2.100000e+01,1.500000e+01,9.240000e+02,22444200040
3.838359000000e+08,2.100000e+01,1.600000e+01,9.230000e+02,22444200041
3.838371600000e+08,2.100000e+01,1.700000e+01,9.230000e+02,22444200042
3.838384200000e+08,2.200000e+01,1.600000e+01,9.230000e+02,22444200043
3.838396200000e+08,2.200000e+01,1.600000e+01,9.230000e+02,22444200044
3.838409400000e+08,2.200000e+01,1.500000e+01,9.230000e+02,22444200045
3.838421400000e+08,2.200000e+01,1.800000e+01,9.230000e+02,22444200046
3.838434000000e+08,2.200000e+01,1.600000e+01,9.230000e+02,22444200047
3.838446600000e+08,2.200000e+01,1.400000e+01,9.230000e+02,22444200048
3.838459200000e+08,2.200000e+01,1.300000e+01,9.230000e+02,22444200049
3.838471200000e+08,2.200000e+01,1.200000e+01,9.230000e+02,22444200050
3.838483800000e+08,2.200000e+01,1.200000e+01,9.230000e+02,22444200051
3.838496400000e+08,2.200000e+01,1.200000e+01,9.230000e+02,22444200052
3.838509000000e+08,2.200000e+01,1.100000e+01,9.230000e+02,22444200053
3.838521600000e+08,2.200000e+01,1.100000e+01,9.230000e+02,22444200054
3.838533600000e+08,2.200000e+01,1.100000e+01,9.230000e+02,22444200055
3.838546200000e+08,2.200000e+01,1.100000e+01,9.230000e+02,22444200056
3.838558800000e+08,2.200000e+01,1.100000e+01,9.230000e+02,22444200057
3.838571400000e+08,2.200000e+01,1.100000e+01,9.230000e+02,22444200058
3.838584000000e+08,2.200000e+01,1.100000e+01,9.230000e+02,22444200059
3.838596600000e+08,2.200000e+01,1.100000e+01,9.230000e+02,22444200060
3.838609200000e+08,2.200000e+01,1.100000e+01,9.230000e+02,22444200061
3.838621800000e+08,2.200000e+01,1.100000e+01,9.230000e+02,22444200062
3.838633800000e+08,2.200000e+01,1.100000e+01,9.230000e+02,22444200063
3.838647000000e+08,2.200000e+01,1.000000e+01,9.230000e+02,22444200064
3.838659000000e+08,2.200000e+01,1.000000e+01,9.230000e+02,22444200065
3.838671600000e+08,2.200000e+01,1.100000e+01,9.230000e+02,22444200066
3.838684200000e+08,2.200000e+01,1.100000e+01,9.230000e+02,22444200067
3.838696800000e+08,2.200000e+01,1.000000e+01,9.230000e+02,22444200068
3.838709400000e+08,2.200000e+01,1.000000e+01,9.230000e+02,22444200069
3.838722000000e+08,2.200000e+01,1.000000e+01,9.230000e+02,22444300001
3.838734600000e+08,2.200000e+01,1.000000e+01,9.230000e+02,22444300002
3.838746600000e+08,2.200000e+01,1.000000e+01,9.230000e+02,22444300003
3.838759200000e+08,2.200000e+01,9.000000e+00,9.230000e+02,22444300004
3.838771800000e+08,2.200000e+01,9.000000e+00,9.240000e+02,22444300005
3.838784400000e+08,2.200000e+01,9.000000e+00,9.230000e+02,22444300006
3.838797000000e+08,2.200000e+01,1.000000e+01,9.240000e+02,22444300007
3.838809600000e+08,2.200000e+01,1.000000e+01,9.240000e+02,22444300008
3.838822200000e+08,2.100000e+01,9.000000e+00,9.240000e+02,22444300009
3.838834800000e+08,2.100000e+01,9.000000e+00,9.240000e+02,22444300010
3.838847400000e+08,2.100000e+01,9.000000e+00,9.240000e+02,22444300011
3.838860000000e+08,2.100000e+01,9.000000e+00,9.240000e+02,22444300012
3.838872600000e+08,2.100000e+01,9.000000e+00,9.240000e+02,22444300013
3.838884600000e+08,2.100000e+01,9.000000e+00,9.250000e+02,22444300014
3.838897200000e+08,2.100000e+01,9.000000e+00,9.250000e+02,22444300015
3.838909800000e+08,2.100000e+01,9.000000e+00,9.250000e+02,22444300016
3.838922400000e+08,2.100000e+01,9.000000e+00,9.250000e+02,22444300017
3.838935000000e+08,2.100000e+01,9.000000e+00,9.250000e+02,22444300018
3.838947000000e+08,2.100000e+01,9.000000e+00,9.250000e+02,22444300019
3.838960200000e+08,2.100000e+01,8.000000e+00,9.250000e+02,22444300020
3.838972800000e+08,2.100000e+01,8.000000e+00,9.250000e+02,22444300021
3.838985400000e+08,2.100000e+01,8.000000e+00,9.260000e+02,22444300022
3.838998000000e+08,2.100000e+01,8.000000e+00,9.260000e+02,22444300023
3.839010600000e+08,2.100000e+01,9.000000e+00,9.270000e+02,22444300024
3.839023200000e+08,2.100000e+01,9.000000e+00,9.270000e+02,22444300025
3.839035800000e+08,2.100000e+01,9.000000e+00,9.270000e+02,22444300026
3.839048400000e+08,2.200000e+01,9.000000e+00,9.270000e+02,22444300027
3.839061000000e+08,2.200000e+01,1.000000e+01,9.270000e+02,22444300028
3.839074200000e+08,2.200000e+01,1.000000e+01,9.270000e+02,22444300029
3.839086800000e+08,2.200000e+01,1.000000e+01,9.270000e+02,22444300030
3.839099400000e+08,2.200000e+01,1.100000e+01,9.270000e+02,22444300031
3.839112000000e+08,2.200000e+01,1.200000e+01,9.270000e+02,22444300032
3.839124600000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22444300033
3.839137200000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22444300034
3.839149800000e+08,2.200000e+01,1.400000e+01,9.270000e+02,22444300035
3.839162400000e+08,2.200000e+01,1.400000e+01,9.270000e+02,22444300036
3.839175000000e+08,2.200000e+01,1.600000e+01,9.270000e+02,22444300037
3.839187600000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22444300038
3.839200200000e+08,2.200000e+01,1.800000e+01,9.270000e+02,22444300039
3.839212800000e+08,2.200000e+01,1.800000e+01,9.270000e+02,22444300040
3.839227800000e+08,2.200000e+01,1.900000e+01,9.270000e+02,22444300041
3.839240400000e+08,2.200000e+01,2.100000e+01,9.270000e+02,22444300042
3.839253000000e+08,2.200000e+01,2.100000e+01,9.270000e+02,22444300043
3.839265600000e+08,2.200000e+01,2.200000e+01,9.270000e+02,22444300044
3.839278200000e+08,2.200000e+01,2.300000e+01,9.270000e+02,22444300045
3.839290800000e+08,2.200000e+01,2.200000e+01,9.270000e+02,22444300046
3.839303400000e+08,2.200000e+01,2.000000e+01,9.270000e+02,22444300047
3.839316000000e+08,2.200000e+01,1.800000e+01,9.270000e+02,22444300048
3.839328600000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22444300049
