#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.414852000000e+08,2.370000e+01,2.160000e+01,1.009000e+03,5395200001
3.414861000000e+08,2.370000e+01,2.170000e+01,1.009000e+03,5395200002
3.414870000000e+08,2.400000e+01,2.180000e+01,1.009000e+03,5395200003
3.414879000000e+08,2.400000e+01,2.190000e+01,1.009000e+03,5395200004
3.414888000000e+08,2.410000e+01,2.200000e+01,1.009000e+03,5395200005
3.414897000000e+08,2.410000e+01,2.200000e+01,1.009000e+03,5395200006
3.414906000000e+08,2.430000e+01,2.200000e+01,1.008000e+03,5395200007
3.414924000000e+08,2.440000e+01,2.210000e+01,1.008000e+03,5395200008
3.414933000000e+08,2.450000e+01,2.210000e+01,1.008000e+03,5395200009
3.414942000000e+08,2.460000e+01,2.210000e+01,1.008000e+03,5395200010
3.414951000000e+08,2.460000e+01,2.220000e+01,1.008000e+03,5395200011
3.414960000000e+08,2.480000e+01,2.220000e+01,1.007000e+03,5395200012
3.414969000000e+08,2.490000e+01,2.220000e+01,1.007000e+03,5395200013
3.414978000000e+08,2.490000e+01,2.230000e+01,1.007000e+03,5395200014
3.414996000000e+08,2.510000e+01,2.230000e+01,1.006000e+03,5395200015
3.415005000000e+08,2.510000e+01,2.230000e+01,1.006000e+03,5395200016
3.415014000000e+08,2.520000e+01,2.240000e+01,1.006000e+03,5395200017
3.415014000000e+08,2.520000e+01,2.240000e+01,1.006000e+03,5395200018
3.415032000000e+08,2.530000e+01,2.250000e+01,1.005000e+03,5395200019
3.415041000000e+08,2.540000e+01,2.260000e+01,1.005000e+03,5395200020
3.415050000000e+08,2.550000e+01,2.260000e+01,1.005000e+03,5395200021
3.415068000000e+08,2.570000e+01,2.270000e+01,1.005000e+03,5395200022
3.415077000000e+08,2.570000e+01,2.280000e+01,1.005000e+03,5395200023
3.415086000000e+08,2.580000e+01,2.280000e+01,1.005000e+03,5395200024
3.415095000000e+08,2.580000e+01,2.280000e+01,1.005000e+03,5395200025
3.415104000000e+08,2.580000e+01,2.290000e+01,1.005000e+03,5395200026
3.415113000000e+08,2.580000e+01,2.290000e+01,1.005000e+03,5395200027
3.415122000000e+08,2.590000e+01,2.290000e+01,1.006000e+03,5395200028
3.415140000000e+08,2.580000e+01,2.290000e+01,1.006000e+03,5395200029
3.415149000000e+08,2.570000e+01,2.290000e+01,1.007000e+03,5395200030
3.415158000000e+08,2.560000e+01,2.290000e+01,1.007000e+03,5395200031
3.415167000000e+08,2.540000e+01,2.290000e+01,1.007000e+03,5395200032
3.415176000000e+08,2.520000e+01,2.280000e+01,1.008000e+03,5395200033
3.415185000000e+08,2.510000e+01,2.280000e+01,1.008000e+03,5395200034
3.415194000000e+08,2.510000e+01,2.280000e+01,1.009000e+03,5395200035
3.415212000000e+08,2.480000e+01,2.260000e+01,1.009000e+03,5395200036
3.415221000000e+08,2.460000e+01,2.250000e+01,1.009000e+03,5395200037
3.415230000000e+08,2.450000e+01,2.230000e+01,1.010000e+03,5395200038
3.415239000000e+08,2.440000e+01,2.230000e+01,1.010000e+03,5395200039
3.415248000000e+08,2.430000e+01,2.220000e+01,1.010000e+03,5395200040
3.415257000000e+08,2.420000e+01,2.210000e+01,1.010000e+03,5395200041
3.415266000000e+08,2.420000e+01,2.210000e+01,1.011000e+03,5395200042
3.415284000000e+08,2.400000e+01,2.200000e+01,1.011000e+03,5395200043
3.415293000000e+08,2.400000e+01,2.190000e+01,1.011000e+03,5395200044
3.415302000000e+08,2.390000e+01,2.190000e+01,1.012000e+03,5395200045
3.415311000000e+08,2.380000e+01,2.180000e+01,1.012000e+03,5395200046
3.415311000000e+08,2.380000e+01,2.180000e+01,1.012000e+03,5395200047
3.415329000000e+08,2.370000e+01,2.170000e+01,1.012000e+03,5395200048
3.415338000000e+08,2.370000e+01,2.170000e+01,1.013000e+03,5395200049
3.415356000000e+08,2.360000e+01,2.160000e+01,1.012000e+03,5395200001
3.415365000000e+08,2.350000e+01,2.160000e+01,1.013000e+03,5395200002
3.415374000000e+08,2.350000e+01,2.150000e+01,1.013000e+03,5395200003
3.415383000000e+08,2.350000e+01,2.150000e+01,1.013000e+03,5395200004
3.415392000000e+08,2.350000e+01,2.140000e+01,1.013000e+03,5395200005
3.415401000000e+08,2.340000e+01,2.150000e+01,1.013000e+03,5395200006
3.415419000000e+08,2.330000e+01,2.130000e+01,1.013000e+03,5395200007
3.415419000000e+08,2.330000e+01,2.130000e+01,1.013000e+03,5395300008
3.415437000000e+08,2.320000e+01,2.120000e+01,1.013000e+03,5395300009
3.415446000000e+08,2.320000e+01,2.130000e+01,1.013000e+03,5395300010
3.415455000000e+08,2.310000e+01,2.120000e+01,1.013000e+03,5395300011
3.415464000000e+08,2.310000e+01,2.120000e+01,1.013000e+03,5395300012
3.415473000000e+08,2.310000e+01,2.110000e+01,1.013000e+03,5395300013
3.415491000000e+08,2.310000e+01,2.100000e+01,1.013000e+03,5395300014
3.415500000000e+08,2.310000e+01,2.100000e+01,1.013000e+03,5395300015
3.415509000000e+08,2.310000e+01,2.090000e+01,1.013000e+03,5395300016
3.415518000000e+08,2.300000e+01,2.080000e+01,1.013000e+03,5395300017
3.415527000000e+08,2.290000e+01,2.080000e+01,1.013000e+03,5395300018
3.415536000000e+08,2.290000e+01,2.080000e+01,1.013000e+03,5395300019
3.415545000000e+08,2.290000e+01,2.070000e+01,1.013000e+03,5395300020
3.415563000000e+08,2.280000e+01,2.070000e+01,1.013000e+03,5395300021
3.415572000000e+08,2.280000e+01,2.070000e+01,1.013000e+03,5395300022
3.415581000000e+08,2.270000e+01,2.070000e+01,1.013000e+03,5395300023
3.415590000000e+08,2.270000e+01,2.060000e+01,1.012000e+03,5395300024
3.415599000000e+08,2.270000e+01,2.060000e+01,1.012000e+03,5395300025
3.415608000000e+08,2.260000e+01,2.060000e+01,1.012000e+03,5395300026
3.415626000000e+08,2.260000e+01,2.050000e+01,1.012000e+03,5395300027
3.415635000000e+08,2.250000e+01,2.050000e+01,1.012000e+03,5395300028
3.415644000000e+08,2.250000e+01,2.040000e+01,1.013000e+03,5395300029
3.415653000000e+08,2.250000e+01,2.040000e+01,1.013000e+03,5395300030
3.415662000000e+08,2.250000e+01,2.040000e+01,1.013000e+03,5395300031
3.415671000000e+08,2.250000e+01,2.040000e+01,1.013000e+03,5395300032
3.415680000000e+08,2.250000e+01,2.040000e+01,1.013000e+03,5395300033
3.415707000000e+08,2.260000e+01,2.080000e+01,1.013000e+03,5395300035
3.415716000000e+08,2.250000e+01,2.090000e+01,1.013000e+03,5395300036
3.415725000000e+08,2.260000e+01,2.100000e+01,1.013000e+03,5395300037
3.415734000000e+08,2.270000e+01,2.100000e+01,1.013000e+03,5395300038
3.415743000000e+08,2.280000e+01,2.110000e+01,1.013000e+03,5395300039
3.415752000000e+08,2.280000e+01,2.110000e+01,1.013000e+03,5395300040
3.415770000000e+08,2.280000e+01,2.120000e+01,1.013000e+03,5395300041
3.415779000000e+08,2.290000e+01,2.130000e+01,1.013000e+03,5395300042
3.415788000000e+08,2.290000e+01,2.130000e+01,1.013000e+03,5395300043
3.415797000000e+08,2.290000e+01,2.130000e+01,1.013000e+03,5395300044
3.415806000000e+08,2.300000e+01,2.140000e+01,1.012000e+03,5395300045
3.415815000000e+08,2.300000e+01,2.140000e+01,1.012000e+03,5395300046
3.415824000000e+08,2.310000e+01,2.150000e+01,1.012000e+03,5395300047
3.415842000000e+08,2.320000e+01,2.160000e+01,1.011000e+03,5395300048
3.415851000000e+08,2.320000e+01,2.170000e+01,1.010000e+03,5395300049
3.415860000000e+08,2.330000e+01,2.170000e+01,1.010000e+03,5395300050
3.415869000000e+08,2.330000e+01,2.180000e+01,1.010000e+03,5395300051
3.415878000000e+08,2.340000e+01,2.180000e+01,1.010000e+03,5395300052
3.415887000000e+08,2.340000e+01,2.190000e+01,1.009000e+03,5395300053
3.415896000000e+08,2.350000e+01,2.190000e+01,1.009000e+03,5395300054
3.415914000000e+08,2.370000e+01,2.200000e+01,1.008000e+03,5395300055
3.415923000000e+08,2.370000e+01,2.200000e+01,1.008000e+03,5395300056
3.415932000000e+08,2.380000e+01,2.200000e+01,1.008000e+03,5395300057
3.415941000000e+08,2.380000e+01,2.210000e+01,1.008000e+03,5395300058
3.415950000000e+08,2.370000e+01,2.210000e+01,1.008000e+03,5395300059
3.415959000000e+08,2.370000e+01,2.210000e+01,1.008000e+03,5395300060
3.415968000000e+08,2.370000e+01,2.200000e+01,1.008000e+03,5395300061
3.415986000000e+08,2.360000e+01,2.200000e+01,1.008000e+03,5395300062
3.415995000000e+08,2.360000e+01,2.200000e+01,1.008000e+03,5395300063
3.416004000000e+08,2.350000e+01,2.190000e+01,1.007000e+03,5395300064
3.416013000000e+08,2.350000e+01,2.190000e+01,1.007000e+03,5395300065
3.416022000000e+08,2.350000e+01,2.190000e+01,1.007000e+03,5395300066
3.416031000000e+08,2.350000e+01,2.180000e+01,1.007000e+03,5395300067
3.416040000000e+08,2.340000e+01,2.180000e+01,1.007000e+03,5395300068
3.416058000000e+08,2.330000e+01,2.170000e+01,1.007000e+03,5395300069
3.416067000000e+08,2.330000e+01,2.170000e+01,1.007000e+03,5395300070
3.416076000000e+08,2.330000e+01,2.160000e+01,1.007000e+03,5395300071
3.416085000000e+08,2.320000e+01,2.160000e+01,1.007000e+03,5395300072
3.416094000000e+08,2.320000e+01,2.160000e+01,1.007000e+03,5395300073
3.416103000000e+08,2.320000e+01,2.160000e+01,1.007000e+03,5395300074
3.416112000000e+08,2.320000e+01,2.160000e+01,1.007000e+03,5395300075
3.416130000000e+08,2.310000e+01,2.150000e+01,1.007000e+03,5395300076
3.416139000000e+08,2.300000e+01,2.140000e+01,1.007000e+03,5395300077
3.416148000000e+08,2.300000e+01,2.140000e+01,1.007000e+03,5395300078
3.416157000000e+08,2.300000e+01,2.140000e+01,1.007000e+03,5395300079
3.416166000000e+08,2.300000e+01,2.140000e+01,1.007000e+03,5395300080
3.416175000000e+08,2.290000e+01,2.140000e+01,1.007000e+03,5395300081
