#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.414817370130e+08,3.414827639693e+08,1.026956285119e+03,47942,44707,42940,3235,3235,0,2,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962061e+00,5395200001,2048,0,512
2,3.414827680312e+08,3.414837919898e+08,1.023958635807e+03,47899,44619,42978,3280,3280,0,1,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986341e+00,5395200002,2048,0,512
3,3.414837970132e+08,3.414844069666e+08,6.099534781575e+02,28844,26877,25849,1967,1967,0,1,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995091e+00,5395200003,2048,0,512
4,3.414848220218e+08,3.414858479716e+08,1.025949786305e+03,47907,44723,43046,3184,3184,0,3,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998049e+00,5395200004,2048,0,512
5,3.414858530283e+08,3.414868789236e+08,1.025895340204e+03,47921,44708,42936,3213,3213,0,1,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984421e+00,5395200005,2048,0,512
6,3.414868830011e+08,3.414879109419e+08,1.027940779269e+03,47904,44642,42985,3262,3262,0,1,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985423e+00,5395200006,2048,0,512
7,3.414879160073e+08,3.414889389729e+08,1.022965615153e+03,47900,44725,42934,3175,3175,0,1,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988281e+00,5395200007,2048,0,512
8,3.414889441275e+08,3.414899749895e+08,1.030861986578e+03,47903,44728,42884,3175,3175,0,1,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991279e+00,5395200008,2048,0,512
9,3.414899800075e+08,3.414910139921e+08,1.033984654844e+03,47906,44754,43038,3152,3152,0,1,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994204e+00,5395200009,2048,0,512
10,3.414910180123e+08,3.414920489929e+08,1.030980619729e+03,47905,44753,42903,3152,3152,0,1,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395200010,2048,0,512
11,3.414920540225e+08,3.414930779963e+08,1.023973762631e+03,47904,44647,42787,3257,3257,0,1,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994146e+00,5395200011,2048,0,512
12,3.414930830050e+08,3.414941119996e+08,1.028994651139e+03,47942,44770,43088,3172,3172,0,2,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994176e+00,5395200012,2048,0,512
13,3.414941160065e+08,3.414951389966e+08,1.022990095019e+03,47931,44609,42795,3322,3322,0,1,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997071e+00,5395200013,2048,0,512
14,3.414951430392e+08,3.414961649707e+08,1.021931417704e+03,47936,44738,42732,3198,3198,0,2,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993150e+00,5395200014,2048,0,512
15,3.414961690547e+08,3.414971899994e+08,1.020944750786e+03,47900,44736,42845,3164,3164,0,1,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988258e+00,5395200015,2048,0,512
16,3.414971951019e+08,3.414982179964e+08,1.022894504607e+03,47931,44746,42590,3185,3185,0,1,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958984e+00,5395200016,2048,0,512
17,3.414982220198e+08,3.414992349742e+08,1.012954472303e+03,47967,44802,42897,3165,3165,0,1,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992110e+00,5395200017,2048,0,512
18,3.414992390122e+08,3.415002599957e+08,1.020983492970e+03,47934,44758,42986,3176,3176,0,1,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957926e+00,5395200018,2048,0,512
19,3.415002640415e+08,3.415012899675e+08,1.025926003575e+03,47913,44710,42769,3203,3203,0,1,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950341e+00,5395200019,2048,0,512
20,3.415012940015e+08,3.415023109982e+08,1.016996720493e+03,47940,44705,42747,3235,3235,0,1,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395200020,2048,0,512
21,3.415023150436e+08,3.415033279901e+08,1.012946572125e+03,47957,44831,42954,3126,3126,0,1,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999014e+00,5395200021,2048,0,512
22,3.415033320134e+08,3.415043469908e+08,1.014977370262e+03,47948,44811,42677,3137,3137,0,1,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395200022,2048,0,512
23,3.415043510578e+08,3.415053729983e+08,1.021940545261e+03,47927,44828,42836,3099,3099,0,1,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999022e+00,5395200023,2048,0,512
24,3.415053770029e+08,3.415063909989e+08,1.013995958030e+03,47957,44856,42602,3101,3101,0,1,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979311e+00,5395200024,2048,0,512
25,3.415063950399e+08,3.415074259854e+08,1.030945518672e+03,47896,44719,42694,3177,3177,0,1,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991279e+00,5395200025,2048,0,512
26,3.415074310049e+08,3.415084519624e+08,1.020957442224e+03,47921,44848,42683,3073,3073,0,1,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952055e+00,5395200026,2048,0,512
27,3.415084570005e+08,3.415094819740e+08,1.024973555088e+03,47920,44788,42664,3132,3132,0,1,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981482e+00,5395200027,2048,0,512
28,3.415094860017e+08,3.415105029839e+08,1.016982240975e+03,47915,44697,42570,3218,3218,0,1,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974460e+00,5395200028,2048,0,512
29,3.415105080541e+08,3.415115329571e+08,1.024902954340e+03,47936,44777,42772,3159,3159,0,2,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.868421e+00,5395200029,2048,0,512
30,3.415115370030e+08,3.415125619817e+08,1.024978708148e+03,47948,44758,42656,3190,3190,0,1,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.736843e+00,5395200030,2048,0,512
31,3.415125660663e+08,3.415135869949e+08,1.020928625941e+03,47955,44782,42736,3173,3173,0,1,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.682974e+00,5395200031,2048,0,512
32,3.415135910088e+08,3.415146159975e+08,1.024988757968e+03,47898,44794,42765,3104,3104,0,1,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.821639e+00,5395200032,2048,0,512
33,3.415146210038e+08,3.415156459706e+08,1.024966821849e+03,47914,44693,42660,3221,3221,0,1,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.898635e+00,5395200033,2048,0,512
34,3.415156500041e+08,3.415166799773e+08,1.029973251939e+03,47936,44756,42675,3180,3180,0,1,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969932e+00,5395200034,2048,0,512
35,3.415166840459e+08,3.415177109875e+08,1.026941575706e+03,47906,44685,42656,3221,3221,0,1,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986381e+00,5395200035,2048,0,512
36,3.415177160482e+08,3.415187429685e+08,1.026920310616e+03,47928,44803,42797,3125,3125,0,2,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998055e+00,5395200036,2048,0,512
37,3.415187470016e+08,3.415197709962e+08,1.023994563758e+03,47913,44728,42894,3185,3185,0,1,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.911219e+00,5395200037,2048,0,512
38,3.415197760610e+08,3.415208059388e+08,1.029877786398e+03,47925,44747,42743,3178,3178,0,2,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.906886e+00,5395200038,2048,0,512
39,3.415208100040e+08,3.415218379913e+08,1.027987271726e+03,47940,44672,42847,3268,3268,0,1,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.745385e+00,5395200039,2048,0,512
40,3.415218420167e+08,3.415228759728e+08,1.033956036389e+03,47916,44773,42897,3143,3143,0,2,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.588407e+00,5395200040,2048,0,512
41,3.415228800228e+08,3.415239089996e+08,1.028976777256e+03,47938,44718,42898,3220,3220,0,1,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.736893e+00,5395200041,2048,0,512
42,3.415239130411e+08,3.415249509971e+08,1.037956069887e+03,47882,44711,42737,3171,3171,0,1,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.350337e+00,5395200042,2048,0,512
43,3.415249560110e+08,3.415259849736e+08,1.028962565601e+03,47934,44731,42818,3203,3203,0,1,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.833981e+00,5395200043,2048,0,512
44,3.415259890024e+08,3.415270249726e+08,1.035970218003e+03,47910,44717,42805,3193,3193,0,1,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.727097e+00,5395200044,2048,0,512
45,3.415270290116e+08,3.415271209819e+08,9.197028267384e+01,4176,3919,3549,257,257,0,2,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395200045,2048,0,512
46,3.415280660123e+08,3.415286549550e+08,5.889427645802e+02,27248,25475,24248,1773,1773,0,2,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930509e+00,5395200046,2048,0,512
47,3.415291000072e+08,3.415301319835e+08,1.031976353943e+03,47874,44699,42823,3175,3175,0,1,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968054e+00,5395200047,2048,0,512
48,3.415301370046e+08,3.415311619909e+08,1.024986245215e+03,47920,44666,42910,3254,3254,0,1,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951266e+00,5395200048,2048,0,512
49,3.415311670017e+08,3.415321968813e+08,1.029879687130e+03,47925,44733,43069,3192,3192,0,1,e,B,2017,10,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395200049,2048,0,512
1,3.415322010031e+08,3.415332319142e+08,1.030911123812e+03,47884,44653,42888,3231,3231,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.814923e+00,5395200001,2048,0,512
2,3.415332370166e+08,3.415342709936e+08,1.033977066576e+03,47898,44701,42878,3197,3197,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.555554e+00,5395200002,2048,0,512
3,3.415342750019e+08,3.415353078920e+08,1.032890163660e+03,47928,44749,43038,3179,3179,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.695357e+00,5395200003,2048,0,512
4,3.415353120142e+08,3.415363459818e+08,1.033967581153e+03,47890,44658,42857,3232,3232,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999034e+00,5395200004,2048,0,512
5,3.415363510241e+08,3.415373869854e+08,1.035961316168e+03,47886,44590,42927,3296,3296,0,2,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993250e+00,5395200005,2048,0,512
6,3.415373920377e+08,3.415384199925e+08,1.027954849064e+03,47915,44687,42851,3228,3228,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993197e+00,5395200006,2048,0,512
7,3.415384240582e+08,3.415394539847e+08,1.029926483989e+03,47911,44684,43035,3227,3227,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993210e+00,5395200007,2048,0,512
8,3.415394580153e+08,3.415404839751e+08,1.025959869325e+03,47946,44720,42895,3226,3226,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990263e+00,5395300008,2048,0,512
9,3.415404880345e+08,3.415415239744e+08,1.035939905107e+03,47926,44755,42875,3171,3171,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.891996e+00,5395300009,2048,0,512
10,3.415415280193e+08,3.415416029942e+08,7.497489154339e+01,3464,3224,2289,240,240,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.842105e+00,5395300010,2048,0,512
11,3.415425590235e+08,3.415435939989e+08,1.034975403666e+03,47915,44745,42933,3170,3170,0,2,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.111970e+00,5395300011,2048,0,512
12,3.415435980090e+08,3.415446159970e+08,1.017987977862e+03,47920,44574,42929,3346,3346,0,2,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.981351e+00,5395300012,2048,0,512
13,3.415446210009e+08,3.415456549881e+08,1.033987235844e+03,47925,44599,42802,3326,3326,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.917874e+00,5395300013,2048,0,512
14,3.415456590081e+08,3.415466799970e+08,1.020988925040e+03,47942,44764,42960,3178,3178,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956947e+00,5395300014,2048,0,512
15,3.415466840142e+08,3.415477119937e+08,1.027979449570e+03,47951,44686,42967,3265,3265,0,18,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.731225e+00,5395300015,2048,0,512
16,3.415477170463e+08,3.415487509811e+08,1.033934807062e+03,47941,44854,43220,3087,3087,0,6,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.580583e+00,5395300016,2048,0,512
17,3.415487550596e+08,3.415497759883e+08,1.020928659260e+03,47938,44720,42904,3218,3218,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.879648e+00,5395300017,2048,0,512
18,3.415497800275e+08,3.415508109763e+08,1.030948785067e+03,47916,44736,43000,3180,3180,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912790e+00,5395300018,2048,0,512
19,3.415508150157e+08,3.415518419994e+08,1.026983704925e+03,47932,44909,43206,3023,3023,0,2,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395300019,2048,0,512
20,3.415518460059e+08,3.415528719842e+08,1.025978318751e+03,47920,44653,43025,3267,3267,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984421e+00,5395300020,2048,0,512
21,3.415528760041e+08,3.415539059977e+08,1.029993546247e+03,47901,44652,42894,3249,3249,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995151e+00,5395300021,2048,0,512
22,3.415539110050e+08,3.415549409870e+08,1.029982058406e+03,47924,44715,43029,3209,3209,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995151e+00,5395300022,2048,0,512
23,3.415549450074e+08,3.415559759873e+08,1.030979866385e+03,47928,44702,43131,3226,3226,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973837e+00,5395300023,2048,0,512
24,3.415559800112e+08,3.415570149867e+08,1.034975479186e+03,47930,44689,43121,3241,3241,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395300024,2048,0,512
25,3.415570190483e+08,3.415580469636e+08,1.027915328145e+03,47904,44684,42861,3220,3220,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969873e+00,5395300025,2048,0,512
26,3.415580520117e+08,3.415590779895e+08,1.025977760971e+03,47925,44683,43045,3242,3242,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991236e+00,5395300026,2048,0,512
27,3.415590820072e+08,3.415601099350e+08,1.027927759290e+03,47909,44725,43064,3184,3184,0,2,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999028e+00,5395300027,2048,0,512
28,3.415601150172e+08,3.415611479777e+08,1.032960543454e+03,47904,44601,42790,3303,3303,0,2,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395300028,2048,0,512
29,3.415611520425e+08,3.415621759664e+08,1.023923926771e+03,47947,44700,43041,3247,3247,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981464e+00,5395300029,2048,0,512
30,3.415621800371e+08,3.415632129902e+08,1.032953052044e+03,47916,44579,42979,3337,3337,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967118e+00,5395300030,2048,0,512
31,3.415632170066e+08,3.415642399947e+08,1.022988105237e+03,47910,44695,43126,3215,3215,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.774413e+00,5395300031,2048,0,512
32,3.415642450074e+08,3.415652809664e+08,1.035958958089e+03,47899,44652,43025,3247,3247,0,2,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.830280e+00,5395300032,2048,0,512
33,3.415652850041e+08,3.415663139802e+08,1.028976103604e+03,47898,44629,42868,3269,3269,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.797087e+00,5395300033,2048,0,512
35,3.415673440123e+08,3.415683779989e+08,1.033986651540e+03,47908,44683,43093,3225,3225,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.823188e+00,5395300035,2048,0,512
36,3.415683820145e+08,3.415694129356e+08,1.030921092570e+03,47919,44582,42941,3337,3337,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395300036,2048,0,512
37,3.415694170035e+08,3.415704529998e+08,1.035996336997e+03,47890,44634,42983,3256,3256,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968178e+00,5395300037,2048,0,512
38,3.415704570122e+08,3.415714789922e+08,1.021979956865e+03,47952,44784,42989,3168,3168,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999023e+00,5395300038,2048,0,512
39,3.415714830337e+08,3.415725139888e+08,1.030955121517e+03,47932,44737,43122,3195,3195,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999032e+00,5395300039,2048,0,512
40,3.415725180842e+08,3.415735529910e+08,1.034906828582e+03,47902,44734,43000,3168,3168,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986487e+00,5395300040,2048,0,512
41,3.415735570501e+08,3.415745919714e+08,1.034921316922e+03,47918,44555,42958,3363,3363,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972973e+00,5395300041,2048,0,512
42,3.415745961094e+08,3.415756329985e+08,1.036889111578e+03,47920,44610,42998,3310,3310,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395300042,2048,0,512
43,3.415756370063e+08,3.415766629910e+08,1.025984695971e+03,47924,44658,42755,3266,3266,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985394e+00,5395300043,2048,0,512
44,3.415766670129e+08,3.415776919990e+08,1.024986122549e+03,47934,44596,42963,3338,3338,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395300044,2048,0,512
45,3.415776960185e+08,3.415787199885e+08,1.023970034420e+03,47942,44769,43115,3173,3173,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993171e+00,5395300045,2048,0,512
46,3.415787240178e+08,3.415797459900e+08,1.021972201347e+03,47918,44679,43041,3239,3239,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975562e+00,5395300046,2048,0,512
47,3.415797500752e+08,3.415807869952e+08,1.036919977665e+03,47909,44558,42928,3351,3351,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395300047,2048,0,512
48,3.415807910233e+08,3.415818129791e+08,1.021955838501e+03,47941,44746,43086,3195,3195,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989247e+00,5395300048,2048,0,512
49,3.415818170171e+08,3.415828429851e+08,1.025968041480e+03,47931,44753,43125,3178,3178,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395300049,2048,0,512
50,3.415828470672e+08,3.415838769837e+08,1.029916559696e+03,47901,44682,42989,3219,3219,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923376e+00,5395300050,2048,0,512
51,3.415838820081e+08,3.415848949253e+08,1.012917109132e+03,47941,44705,42948,3236,3236,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995069e+00,5395300051,2048,0,512
52,3.415849000030e+08,3.415859209779e+08,1.020974857807e+03,47940,44659,42899,3281,3281,0,1,e,B,2017,10,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957925e+00,5395300052,2048,0,512
