#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.881955150000e+08,3.363335e+01,3.442083e+01,9.735754e+02,58000000000
3.881975950000e+08,3.352038e+01,3.429375e+01,9.731189e+02,58000000000
3.881996740000e+08,3.336976e+01,3.425208e+01,9.730603e+02,58000000000
3.882017540000e+08,3.331328e+01,3.416042e+01,9.729214e+02,58000000000
3.882038270000e+08,3.329445e+01,3.411042e+01,9.727449e+02,58000000000
3.882059000000e+08,3.316265e+01,3.403958e+01,9.723643e+02,58000000000
3.882079760000e+08,3.312500e+01,3.395417e+01,9.721162e+02,58000000000
3.882100560000e+08,3.295555e+01,3.384583e+01,9.719580e+02,58000000000
3.882121400000e+08,3.276727e+01,3.377917e+01,9.719949e+02,58000000000
3.882142140000e+08,3.276727e+01,3.373125e+01,9.721541e+02,58000000000
3.882162850000e+08,3.267314e+01,3.362917e+01,9.723057e+02,58000000000
3.882183570000e+08,3.284259e+01,3.360625e+01,9.723496e+02,58000000000
3.882204440000e+08,3.267314e+01,3.356250e+01,9.723560e+02,58000000000
3.882225110000e+08,3.265431e+01,3.360833e+01,9.722759e+02,58000000000
3.882245920000e+08,3.291790e+01,3.374167e+01,9.721555e+02,58000000000
3.882266760000e+08,3.312500e+01,3.402708e+01,9.721609e+02,58000000000
3.882287410000e+08,3.336976e+01,3.415000e+01,9.719507e+02,58000000000
3.882308200000e+08,3.344507e+01,3.427292e+01,9.718459e+02,58000000000
3.882329030000e+08,3.344507e+01,3.435208e+01,9.713291e+02,58000000000
3.882349870000e+08,3.359569e+01,3.444792e+01,9.710796e+02,58000000000
3.882370530000e+08,3.357686e+01,3.445833e+01,9.709138e+02,58000000000
3.882391120000e+08,3.363335e+01,3.443125e+01,9.703755e+02,58000000000
3.882411710000e+08,3.346390e+01,3.447292e+01,9.697727e+02,58000000000
3.882432250000e+08,3.378397e+01,3.453958e+01,9.691086e+02,58000000000
3.882452930000e+08,3.376514e+01,3.462708e+01,9.686333e+02,58000000000
3.882494190000e+08,3.393459e+01,3.478333e+01,9.683447e+02,58000000000
3.882514830000e+08,3.395341e+01,3.477917e+01,9.679417e+02,58000000000
3.882535470000e+08,3.402872e+01,3.482292e+01,9.675396e+02,58000000000
3.882556210000e+08,3.400990e+01,3.478958e+01,9.670798e+02,58000000000
3.882576970000e+08,3.406638e+01,3.482708e+01,9.665469e+02,58000000000
3.882597600000e+08,3.400990e+01,3.479583e+01,9.664617e+02,58000000000
3.882618240000e+08,3.389693e+01,3.473750e+01,9.665322e+02,58000000000
3.882638900000e+08,3.400990e+01,3.470000e+01,9.665928e+02,58000000000
3.882659570000e+08,3.376514e+01,3.448333e+01,9.668440e+02,58000000000
3.882680230000e+08,3.352038e+01,3.432917e+01,9.666990e+02,58000000000
3.882824830000e+08,3.301204e+01,3.382292e+01,9.651174e+02,58000000000
3.882845470000e+08,3.293672e+01,3.370625e+01,9.650867e+02,58000000000
3.882865940000e+08,3.289907e+01,3.366042e+01,9.646697e+02,58000000000
3.882886540000e+08,3.280493e+01,3.370000e+01,9.645376e+02,58000000000
3.882907140000e+08,3.291790e+01,3.369375e+01,9.638606e+02,58000000000
3.882927750000e+08,3.282376e+01,3.376875e+01,9.630049e+02,58000000000
3.882948240000e+08,3.291790e+01,3.371875e+01,9.629507e+02,58000000000
3.882968880000e+08,3.280493e+01,3.363333e+01,9.626636e+02,58000000000
3.882989370000e+08,3.278610e+01,3.363750e+01,9.623450e+02,58000000000
3.883009980000e+08,3.265431e+01,3.357708e+01,9.621025e+02,58000000000
3.883030520000e+08,3.261665e+01,3.348333e+01,9.619399e+02,58000000000
3.883051100000e+08,3.269196e+01,3.356875e+01,9.615837e+02,58000000000
3.883071600000e+08,3.295555e+01,3.380417e+01,9.612454e+02,58000000000
3.883092100000e+08,3.314383e+01,3.399375e+01,9.607756e+02,58000000000
3.883112570000e+08,3.327562e+01,3.410833e+01,9.604856e+02,58000000000
3.883133120000e+08,3.342624e+01,3.417292e+01,9.601333e+02,58000000000
3.883153420000e+08,3.350155e+01,3.426042e+01,9.597805e+02,58000000000
3.883173810000e+08,3.368983e+01,3.441667e+01,9.592847e+02,58000000000
3.883194170000e+08,3.368983e+01,3.447708e+01,9.588032e+02,58000000000
3.883214550000e+08,3.391576e+01,3.470625e+01,9.582607e+02,58000000000
3.883234860000e+08,3.402872e+01,3.482917e+01,9.576592e+02,58000000000
3.883255050000e+08,3.425466e+01,3.501667e+01,9.570254e+02,58000000000
3.883275570000e+08,3.440528e+01,3.513125e+01,9.564336e+02,58000000000
3.883295900000e+08,3.446176e+01,3.527083e+01,9.557549e+02,58000000000
3.883316210000e+08,3.459356e+01,3.534792e+01,9.554216e+02,58000000000
3.883336670000e+08,3.466887e+01,3.540833e+01,9.550415e+02,58000000000
