#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
388195515,3.881955150000e+08,3.881975526052e+08,2.037605208158e+03,63454,63451,63451,3,3,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,4.622995e+01,6.050823e+00,4.583000e+02,8.177030e+00,58000000000,16761840,16761840
388197594,3.881975940000e+08,3.881996713275e+08,2.077327527642e+03,64163,64160,64160,3,3,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,4.623009e+01,6.050709e+00,4.416000e+02,8.181817e+00,58000000000,16761840,16761840
388199673,3.881996730000e+08,3.882017516448e+08,2.078644774139e+03,64629,64627,64627,2,2,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,4.623005e+01,6.050745e+00,4.357000e+02,8.645933e+00,58000000000,16761840,16761840
388201753,3.882017530000e+08,3.882038235253e+08,2.070525298238e+03,64859,64858,64858,1,1,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,4.622993e+01,6.050695e+00,4.433000e+02,8.663457e+00,58000000000,16761840,16761840
388203827,3.882038270000e+08,3.882058973661e+08,2.070366147101e+03,64583,64582,64582,1,1,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,4.622995e+01,6.050643e+00,4.233000e+02,9.750003e+00,58000000000,16761840,16761840
388205899,3.882058990000e+08,3.882079714875e+08,2.072487495184e+03,64080,64075,64075,5,5,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,4.622999e+01,6.050770e+00,4.332000e+02,8.564589e+00,58000000000,16761840,16761840
388207975,3.882079750000e+08,3.882100532736e+08,2.078273618281e+03,64714,64712,64712,2,2,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,4.622993e+01,6.050705e+00,4.367000e+02,8.976076e+00,58000000000,16761840,16761840
388210055,3.882100550000e+08,3.882121366909e+08,2.081690905035e+03,64451,64450,64450,1,1,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,4.622992e+01,6.050732e+00,4.608000e+02,8.468903e+00,58000000000,16761840,16761840
388212140,3.882121400000e+08,3.882142081722e+08,2.068172177970e+03,64422,64421,64421,1,1,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,4.623000e+01,6.050711e+00,4.451000e+02,9.293268e+00,58000000000,16761840,16761840
388214213,3.882142130000e+08,3.882162824177e+08,2.069417722344e+03,64593,64593,64593,0,0,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,4.623003e+01,6.050729e+00,4.277000e+02,7.211538e+00,58000000000,16761840,16761840
388216285,3.882162850000e+08,3.882183551758e+08,2.070175830543e+03,64087,64083,64083,4,4,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,4.623005e+01,6.050710e+00,4.701000e+02,7.394231e+00,58000000000,16761840,16761840
388218357,3.882183570000e+08,3.882204348224e+08,2.077822354853e+03,64737,64734,64734,3,3,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,4.622992e+01,6.050824e+00,4.588000e+02,7.535885e+00,58000000000,16761840,16761840
388220444,3.882204440000e+08,3.882225086986e+08,2.064698604524e+03,64765,64764,64764,1,1,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,4.622994e+01,6.050711e+00,4.407000e+02,7.543269e+00,58000000000,16761840,16761840
388222511,3.882225110000e+08,3.882245875522e+08,2.076552185476e+03,64640,64639,64639,1,1,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,4.622990e+01,6.050722e+00,4.436000e+02,7.803827e+00,58000000000,16761840,16761840
388224591,3.882245910000e+08,3.882266726061e+08,2.081606067300e+03,64626,64626,64626,0,0,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,4.622996e+01,6.050775e+00,4.527000e+02,8.435411e+00,58000000000,16761840,16761840
388226676,3.882266760000e+08,3.882287361638e+08,2.060163841486e+03,64602,64600,64600,2,2,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,4.622999e+01,6.050720e+00,4.439000e+02,8.309180e+00,58000000000,16761840,16761840
388228740,3.882287400000e+08,3.882308170030e+08,2.077002982140e+03,64424,64424,64424,0,0,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,4.622997e+01,6.050788e+00,4.244000e+02,8.736843e+00,58000000000,16761840,16761840
388230819,3.882308190000e+08,3.882328986902e+08,2.079690225124e+03,63907,63906,63906,1,1,0,2,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,4.622998e+01,6.050743e+00,4.524000e+02,8.468900e+00,58000000000,16761840,16761840
388232902,3.882329020000e+08,3.882349808079e+08,2.078807853758e+03,64839,64839,64839,0,0,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,4.622999e+01,6.050737e+00,4.179000e+02,8.688997e+00,58000000000,16761840,16761840
388234987,3.882349870000e+08,3.882370508509e+08,2.063850933015e+03,64573,64570,64570,3,3,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,4.622997e+01,6.050730e+00,4.513000e+02,8.610579e+00,58000000000,16761840,16761840
388237053,3.882370530000e+08,3.882391101571e+08,2.057157087982e+03,64785,64780,64780,5,5,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,4.622996e+01,6.050640e+00,4.511000e+02,8.531402e+00,58000000000,16761840,16761840
388239112,3.882391120000e+08,3.882411662131e+08,2.054213074803e+03,64766,64763,64763,3,3,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,4.622999e+01,6.050714e+00,4.569000e+02,8.487923e+00,58000000000,16761840,16761840
388241170,3.882411700000e+08,3.882432226888e+08,2.052688780606e+03,64718,64715,64715,3,3,0,2,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,4.622996e+01,6.050758e+00,4.423000e+02,8.509702e+00,58000000000,16761840,16761840
388243224,3.882432240000e+08,3.882452894714e+08,2.065471423626e+03,64623,64623,64623,0,0,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,4.622993e+01,6.050739e+00,4.418000e+02,6.966346e+00,58000000000,16761840,16761840
388245292,3.882452920000e+08,3.882473495251e+08,2.057525077641e+03,64476,64474,64474,2,2,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,4.622995e+01,6.050762e+00,4.494000e+02,7.207729e+00,58000000000,16761840,16761840
388249419,3.882494190000e+08,3.882514795835e+08,2.060583547950e+03,64701,64700,64700,1,1,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,4.622997e+01,6.050703e+00,4.443000e+02,7.381642e+00,58000000000,16761840,16761840
388251483,3.882514830000e+08,3.882535438709e+08,2.060870875657e+03,64001,64000,64000,1,1,0,2,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,4.623003e+01,6.050772e+00,4.374000e+02,7.801933e+00,58000000000,16761840,16761840
388253546,3.882535460000e+08,3.882540962362e+08,5.502362284064e+02,17198,17198,17198,0,0,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,4.622995e+01,6.050719e+00,4.456000e+02,8.658652e+00,58000000000,16761840,16761840
388255620,3.882556200000e+08,3.882576943327e+08,2.074332680762e+03,64646,64643,64643,3,3,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,4.622997e+01,6.050678e+00,4.357000e+02,8.808609e+00,58000000000,16761840,16761840
388257697,3.882576970000e+08,3.882597573389e+08,2.060338887334e+03,64366,64366,64366,0,0,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,4.623005e+01,6.050686e+00,4.391000e+02,8.579709e+00,58000000000,16761840,16761840
388259760,3.882597600000e+08,3.882618209707e+08,2.060970670402e+03,63869,63867,63867,2,2,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,4.622987e+01,6.050684e+00,4.450000e+02,9.077292e+00,58000000000,16761840,16761840
388261824,3.882618240000e+08,3.882638875094e+08,2.063509356201e+03,64859,64857,64857,2,2,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,4.622999e+01,6.050777e+00,4.620000e+02,9.725960e+00,58000000000,16761840,16761840
388263890,3.882638900000e+08,3.882659530246e+08,2.063024554610e+03,64132,64127,64127,5,5,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,4.622990e+01,6.050759e+00,4.445000e+02,9.620197e+00,58000000000,16761840,16761840
388265957,3.882659570000e+08,3.882680195725e+08,2.062572484970e+03,64808,64808,64808,0,0,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,4.622996e+01,6.050692e+00,4.457000e+02,9.434785e+00,58000000000,16761840,16761840
388268022,3.882680220000e+08,3.882700852369e+08,2.063236906350e+03,64793,64791,64791,2,2,0,1,e,P,2019,4,21,0.000000e+00,0.000000e+00,1.100000e+01,4.622997e+01,6.050719e+00,4.407000e+02,7.758454e+00,58000000000,16761840,16761840
388282483,3.882824830000e+08,3.882845443049e+08,2.061304901063e+03,64659,64655,64655,4,4,0,2,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,4.623000e+01,6.050722e+00,4.366000e+02,8.734303e+00,58000000000,16761840,16761840
388284547,3.882845470000e+08,3.882865908862e+08,2.043886182606e+03,64447,64446,64446,1,1,0,1,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,4.623001e+01,6.050696e+00,4.583000e+02,8.703883e+00,58000000000,16761840,16761840
388286593,3.882865930000e+08,3.882886491766e+08,2.056176558495e+03,64970,64968,64968,2,2,0,1,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,4.622993e+01,6.050754e+00,4.490000e+02,8.690820e+00,58000000000,16761840,16761840
388288653,3.882886530000e+08,3.882907115765e+08,2.058576538861e+03,64041,64041,64041,0,0,0,1,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,4.622997e+01,6.050784e+00,4.519000e+02,8.845410e+00,58000000000,16761840,16761840
388290714,3.882907140000e+08,3.882927674874e+08,2.053487443149e+03,64526,64526,64526,0,0,0,2,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,4.622993e+01,6.050756e+00,4.475000e+02,9.188411e+00,58000000000,16761840,16761840
388292775,3.882927750000e+08,3.882948206458e+08,2.045645847142e+03,64825,64824,64824,1,1,0,1,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,4.622991e+01,6.050757e+00,4.343000e+02,9.432037e+00,58000000000,16761840,16761840
388294823,3.882948230000e+08,3.882968857005e+08,2.062700542748e+03,64963,64963,64963,0,0,0,2,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,4.622998e+01,6.050641e+00,4.388000e+02,8.521739e+00,58000000000,16761840,16761840
388296887,3.882968870000e+08,3.882989351343e+08,2.048134285927e+03,64678,64678,64678,0,0,0,1,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,4.623004e+01,6.050821e+00,4.327000e+02,8.359222e+00,58000000000,16761840,16761840
388298937,3.882989370000e+08,3.883009941232e+08,2.057123214126e+03,64525,64523,64523,2,2,0,1,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,4.622993e+01,6.050771e+00,4.515000e+02,7.966184e+00,58000000000,16761840,16761840
388300997,3.883009970000e+08,3.883030506270e+08,2.053626950920e+03,64325,64324,64324,1,1,0,1,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,4.622999e+01,6.050829e+00,4.371000e+02,7.265700e+00,58000000000,16761840,16761840
388303052,3.883030520000e+08,3.883051065707e+08,2.054570687592e+03,64917,64916,64916,1,1,0,1,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,4.622999e+01,6.050733e+00,4.620000e+02,7.207729e+00,58000000000,16761840,16761840
388305109,3.883051090000e+08,3.883071568355e+08,2.047835530937e+03,64618,64618,64618,0,0,0,1,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,4.622991e+01,6.050750e+00,4.518000e+02,7.694175e+00,58000000000,16761840,16761840
388307159,3.883071590000e+08,3.883092079946e+08,2.048994606316e+03,64836,64836,64836,0,0,0,1,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,4.622993e+01,6.050763e+00,4.407000e+02,7.451457e+00,58000000000,16761840,16761840
388309210,3.883092100000e+08,3.883112547799e+08,2.044779869080e+03,64855,64853,64853,2,2,0,1,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,4.623000e+01,6.050706e+00,4.561000e+02,8.276701e+00,58000000000,16761840,16761840
388311257,3.883112570000e+08,3.883133081162e+08,2.051116220891e+03,64517,64516,64516,1,1,0,1,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,4.622993e+01,6.050726e+00,4.513000e+02,7.927185e+00,58000000000,16761840,16761840
388313312,3.883133120000e+08,3.883153393132e+08,2.027313198149e+03,65053,65050,65050,3,3,0,1,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,4.622995e+01,6.050751e+00,4.563000e+02,8.735293e+00,58000000000,16761840,16761840
388315341,3.883153410000e+08,3.883173778858e+08,2.036885822594e+03,64943,64943,64943,0,0,0,1,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,4.623008e+01,6.050779e+00,4.384000e+02,8.375613e+00,58000000000,16761840,16761840
388317380,3.883173800000e+08,3.883194123490e+08,2.032349047720e+03,65029,65027,65027,2,2,0,1,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,4.622997e+01,6.050706e+00,4.540000e+02,8.936271e+00,58000000000,16761840,16761840
388319417,3.883194170000e+08,3.883214521409e+08,2.035140886903e+03,64904,64902,64902,2,2,0,1,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,4.622994e+01,6.050753e+00,4.335000e+02,8.941470e+00,58000000000,16761840,16761840
388321454,3.883214540000e+08,3.883234828011e+08,2.028801063359e+03,64708,64708,64708,0,0,0,1,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,4.622990e+01,6.050733e+00,4.463000e+02,9.205884e+00,58000000000,16761840,16761840
388323485,3.883234850000e+08,3.883255032135e+08,2.018213541389e+03,65054,65054,65054,0,0,0,2,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,4.622998e+01,6.050634e+00,4.475000e+02,8.389164e+00,58000000000,16761840,16761840
388325505,3.883255050000e+08,3.883275544562e+08,2.049456197441e+03,63729,63729,63729,0,0,0,2,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,4.622992e+01,6.050696e+00,4.460000e+02,8.233007e+00,58000000000,16761840,16761840
388327557,3.883275570000e+08,3.883295868263e+08,2.029826339722e+03,65248,65248,65248,0,0,0,1,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,4.622997e+01,6.050737e+00,4.468000e+02,8.181373e+00,58000000000,16761840,16761840
388329589,3.883295890000e+08,3.883316165224e+08,2.027522350729e+03,64146,64145,64145,1,1,0,1,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,4.622996e+01,6.050751e+00,4.404000e+02,6.946078e+00,58000000000,16761840,16761840
388331621,3.883316210000e+08,3.883336644974e+08,2.043497390985e+03,65042,65041,65041,1,1,0,1,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,4.622997e+01,6.050717e+00,4.497000e+02,7.800971e+00,58000000000,16761840,16761840
388333666,3.883336660000e+08,3.883356869060e+08,2.020905956745e+03,63116,63111,63111,5,5,0,1,e,P,2019,4,22,0.000000e+00,0.000000e+00,1.100000e+01,4.622993e+01,6.050773e+00,4.605000e+02,7.024631e+00,58000000000,16761840,16761840
