#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.881955150000e+08,3.881955760000e+08,3.122951e+01,7.155132e-01,3.122951e+01,7.155132e-01,2.362295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.606557e+00,1.000000e+00,0.000000e+00,3.363335e+01,3.442083e+01,9.735754e+02,2.543539e-01,1.160870e-01,0.000000e+00,58000000000
3.881955760000e+08,3.881956370000e+08,3.139344e+01,7.173887e-01,3.139344e+01,7.173887e-01,2.421312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.180328e+00,1.000000e+00,0.000000e+00,3.363335e+01,3.442083e+01,9.735754e+02,8.278258e-02,2.127053e-01,0.000000e+00,58000000000
3.881956370000e+08,3.881956980000e+08,3.077049e+01,7.102354e-01,3.077049e+01,7.102354e-01,2.331148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.459016e+00,1.000000e+00,0.000000e+00,3.363335e+01,3.442083e+01,9.735754e+02,2.296786e-01,1.165146e-01,0.000000e+00,58000000000
3.881956980000e+08,3.881957590000e+08,3.198361e+01,7.241004e-01,3.198361e+01,7.241004e-01,2.460656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.377049e+00,1.000000e+00,0.000000e+00,3.363335e+01,3.442083e+01,9.735754e+02,1.615758e-01,9.651835e-02,0.000000e+00,58000000000
3.881957590000e+08,3.881958200000e+08,3.019672e+01,7.035824e-01,3.019672e+01,7.035824e-01,2.339344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.803279e+00,1.000000e+00,0.000000e+00,3.363335e+01,3.442083e+01,9.735754e+02,1.812879e-01,1.776969e-01,0.000000e+00,58000000000
3.881958200000e+08,3.881958810000e+08,3.047541e+01,7.068217e-01,3.047541e+01,7.068217e-01,2.400000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.475410e+00,1.000000e+00,0.000000e+00,3.363335e+01,3.442083e+01,9.735754e+02,2.164372e-01,8.490507e-02,0.000000e+00,58000000000
3.881958810000e+08,3.881959420000e+08,3.196721e+01,7.239149e-01,3.196721e+01,7.239149e-01,2.409836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.868853e+00,1.000000e+00,0.000000e+00,3.363335e+01,3.442083e+01,9.735754e+02,1.772837e-01,1.101095e-01,0.000000e+00,58000000000
3.881959420000e+08,3.881960030000e+08,3.286885e+01,7.340529e-01,3.286885e+01,7.340529e-01,2.465574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.213115e+00,1.000000e+00,0.000000e+00,3.363335e+01,3.442083e+01,9.735754e+02,1.135183e-01,1.328060e-01,0.000000e+00,58000000000
3.881960030000e+08,3.881960640000e+08,3.119672e+01,7.151375e-01,3.119672e+01,7.151375e-01,2.391803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.278688e+00,1.000000e+00,0.000000e+00,3.363335e+01,3.442083e+01,9.735754e+02,1.619359e-01,1.276562e-01,0.000000e+00,58000000000
3.881960640000e+08,3.881961250000e+08,3.167213e+01,7.205659e-01,3.167213e+01,7.205659e-01,2.414754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.524590e+00,1.000000e+00,0.000000e+00,3.363335e+01,3.442083e+01,9.735754e+02,1.739413e-01,1.935467e-01,0.000000e+00,58000000000
3.881961250000e+08,3.881961860000e+08,3.073771e+01,7.098569e-01,3.073771e+01,7.098569e-01,2.377049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.967213e+00,1.000000e+00,0.000000e+00,3.363335e+01,3.442083e+01,9.735754e+02,1.893194e-01,1.276944e-01,0.000000e+00,58000000000
3.881961860000e+08,3.881962470000e+08,3.108197e+01,7.138211e-01,3.108197e+01,7.138211e-01,2.409836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.983606e+00,1.000000e+00,0.000000e+00,3.363335e+01,3.442083e+01,9.735754e+02,1.724230e-01,1.313827e-01,0.000000e+00,58000000000
3.881962470000e+08,3.881963080000e+08,3.044262e+01,7.064413e-01,3.044262e+01,7.064413e-01,2.403279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.409836e+00,1.000000e+00,0.000000e+00,3.363335e+01,3.442083e+01,9.735754e+02,1.643977e-01,9.855025e-02,0.000000e+00,58000000000
3.881963080000e+08,3.881963690000e+08,2.963935e+01,6.970587e-01,2.963935e+01,6.970587e-01,2.273771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.901639e+00,1.000000e+00,0.000000e+00,3.363335e+01,3.442083e+01,9.735754e+02,1.431139e-01,1.360994e-01,0.000000e+00,58000000000
3.881963690000e+08,3.881964300000e+08,3.219672e+01,7.265089e-01,3.219672e+01,7.265089e-01,2.511475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.081967e+00,1.000000e+00,0.000000e+00,3.363335e+01,3.442083e+01,9.735754e+02,1.598500e-01,1.213841e-01,0.000000e+00,58000000000
3.881964300000e+08,3.881964910000e+08,3.121312e+01,7.153254e-01,3.121312e+01,7.153254e-01,2.404918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.163934e+00,1.000000e+00,0.000000e+00,3.363335e+01,3.442083e+01,9.735754e+02,2.131820e-01,1.640529e-01,0.000000e+00,58000000000
3.881964910000e+08,3.881965520000e+08,3.259016e+01,7.309343e-01,3.259016e+01,7.309343e-01,2.511475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.475410e+00,1.000000e+00,0.000000e+00,3.363335e+01,3.442083e+01,9.735754e+02,2.939774e-01,7.598979e-02,0.000000e+00,58000000000
3.881965520000e+08,3.881966130000e+08,3.083607e+01,7.109918e-01,3.083607e+01,7.109918e-01,2.388525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.950819e+00,1.000000e+00,0.000000e+00,3.363335e+01,3.442083e+01,9.735754e+02,7.544607e-02,1.531281e-01,0.000000e+00,58000000000
3.881966130000e+08,3.881966740000e+08,3.173771e+01,7.213115e-01,3.173771e+01,7.213115e-01,2.467213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.065574e+00,1.000000e+00,0.000000e+00,3.363335e+01,3.442083e+01,9.735754e+02,2.159669e-01,1.456302e-01,0.000000e+00,58000000000
3.881966740000e+08,3.881967350000e+08,3.047541e+01,7.068217e-01,3.047541e+01,7.068217e-01,2.372131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.754098e+00,1.000000e+00,0.000000e+00,3.363335e+01,3.442083e+01,9.735754e+02,2.313842e-01,1.005665e-01,0.000000e+00,58000000000
3.881967350000e+08,3.881967960000e+08,3.119672e+01,7.151375e-01,3.119672e+01,7.151375e-01,2.426229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.934426e+00,1.000000e+00,0.000000e+00,3.363335e+01,3.442083e+01,9.735754e+02,1.314605e-01,1.373311e-01,0.000000e+00,58000000000
3.881967960000e+08,3.881968570000e+08,3.201639e+01,7.244715e-01,3.201639e+01,7.244715e-01,2.488525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.131147e+00,1.000000e+00,0.000000e+00,3.363335e+01,3.442083e+01,9.735754e+02,1.450226e-01,1.051067e-01,0.000000e+00,58000000000
3.881968570000e+08,3.881969180000e+08,2.844262e+01,6.828415e-01,2.844262e+01,6.828415e-01,2.157377e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.868853e+00,1.000000e+00,0.000000e+00,3.363335e+01,3.442083e+01,9.735754e+02,1.743591e-01,1.411729e-01,0.000000e+00,58000000000
3.881969180000e+08,3.881969790000e+08,3.124590e+01,7.157010e-01,3.124590e+01,7.157010e-01,2.421312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.032787e+00,1.000000e+00,0.000000e+00,3.363335e+01,3.442083e+01,9.735754e+02,1.028345e-01,1.132662e-01,0.000000e+00,58000000000
3.881969790000e+08,3.881970400000e+08,3.016393e+01,7.032003e-01,3.016393e+01,7.032003e-01,2.331148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.852459e+00,1.000000e+00,0.000000e+00,3.363335e+01,3.442083e+01,9.735754e+02,1.370655e-01,1.008690e-01,0.000000e+00,58000000000
3.881970400000e+08,3.881971010000e+08,3.254099e+01,7.303826e-01,3.254099e+01,7.303826e-01,2.504918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.491803e+00,1.000000e+00,0.000000e+00,3.363335e+01,3.442083e+01,9.735754e+02,1.433866e-01,1.117496e-01,0.000000e+00,58000000000
3.881971010000e+08,3.881971620000e+08,3.003279e+01,7.016700e-01,3.003279e+01,7.016700e-01,2.349180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.540984e+00,1.000000e+00,0.000000e+00,3.363335e+01,3.442083e+01,9.735754e+02,1.565698e-01,1.252189e-01,0.000000e+00,58000000000
3.881971620000e+08,3.881972230000e+08,3.191803e+01,7.233578e-01,3.191803e+01,7.233578e-01,2.439344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.524590e+00,1.000000e+00,0.000000e+00,3.363335e+01,3.442083e+01,9.735754e+02,6.981227e-02,1.148803e-01,0.000000e+00,58000000000
3.881972230000e+08,3.881972840000e+08,3.081967e+01,7.108027e-01,3.081967e+01,7.108027e-01,2.395082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.868853e+00,1.000000e+00,0.000000e+00,3.363335e+01,3.442083e+01,9.735754e+02,1.682458e-01,1.253809e-01,0.000000e+00,58000000000
3.881972840000e+08,3.881973450000e+08,3.131148e+01,7.164516e-01,3.131148e+01,7.164516e-01,2.378688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.524590e+00,1.000000e+00,0.000000e+00,3.363335e+01,3.442083e+01,9.735754e+02,1.990551e-01,1.027078e-01,0.000000e+00,58000000000
3.881973450000e+08,3.881974060000e+08,3.016393e+01,7.032003e-01,3.016393e+01,7.032003e-01,2.331148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.852459e+00,1.000000e+00,0.000000e+00,3.363335e+01,3.442083e+01,9.735754e+02,1.567454e-01,1.420403e-01,0.000000e+00,58000000000
3.881974060000e+08,3.881974670000e+08,3.103279e+01,7.132561e-01,3.103279e+01,7.132561e-01,2.385246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.180328e+00,1.000000e+00,0.000000e+00,3.363335e+01,3.442083e+01,9.735754e+02,1.469710e-01,2.498652e-01,0.000000e+00,58000000000
3.881974670000e+08,3.881975280000e+08,3.163935e+01,7.201929e-01,3.163935e+01,7.201929e-01,2.436065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.278688e+00,1.000000e+00,0.000000e+00,3.363335e+01,3.442083e+01,9.735754e+02,2.356973e-01,1.112101e-01,0.000000e+00,58000000000
3.881992110000e+08,3.881992720000e+08,8.490820e+02,3.730868e+00,8.490820e+02,3.730868e+00,6.549836e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.940984e+02,1.000000e+00,0.000000e+00,3.352038e+01,3.429375e+01,9.731189e+02,8.095221e-03,6.285668e-03,0.000000e+00,58000000000
3.881992720000e+08,3.881993330000e+08,3.168852e+01,7.207524e-01,3.168852e+01,7.207524e-01,2.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.688525e+00,1.000000e+00,0.000000e+00,3.352038e+01,3.429375e+01,9.731189e+02,1.204073e-01,1.581361e-01,0.000000e+00,58000000000
3.881993330000e+08,3.881993940000e+08,3.101639e+01,7.130677e-01,3.101639e+01,7.130677e-01,2.367213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.344262e+00,1.000000e+00,0.000000e+00,3.352038e+01,3.429375e+01,9.731189e+02,1.113034e-01,1.233882e-01,0.000000e+00,58000000000
3.881993940000e+08,3.881994550000e+08,3.006557e+01,7.020529e-01,3.006557e+01,7.020529e-01,2.298361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.081967e+00,1.000000e+00,0.000000e+00,3.352038e+01,3.429375e+01,9.731189e+02,1.768888e-01,1.748512e-01,0.000000e+00,58000000000
3.881994550000e+08,3.881995160000e+08,3.106557e+01,7.136328e-01,3.106557e+01,7.136328e-01,2.381967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.245902e+00,1.000000e+00,0.000000e+00,3.352038e+01,3.429375e+01,9.731189e+02,1.645229e-01,1.080763e-01,0.000000e+00,58000000000
3.881995160000e+08,3.881995770000e+08,3.029508e+01,7.047274e-01,3.029508e+01,7.047274e-01,2.316393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.131147e+00,1.000000e+00,0.000000e+00,3.352038e+01,3.429375e+01,9.731189e+02,1.913950e-01,1.221619e-01,0.000000e+00,58000000000
3.881995770000e+08,3.881996380000e+08,3.068852e+01,7.092888e-01,3.068852e+01,7.092888e-01,2.386885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.819672e+00,1.000000e+00,0.000000e+00,3.352038e+01,3.429375e+01,9.731189e+02,8.236790e-02,8.629780e-02,0.000000e+00,58000000000
3.881996740000e+08,3.881997350000e+08,3.009836e+01,7.024356e-01,3.009836e+01,7.024356e-01,2.342623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.672131e+00,1.000000e+00,0.000000e+00,3.336976e+01,3.425208e+01,9.730603e+02,2.111347e-01,1.958302e-01,0.000000e+00,58000000000
3.881997350000e+08,3.881997960000e+08,3.154098e+01,7.190726e-01,3.154098e+01,7.190726e-01,2.455738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.983606e+00,1.000000e+00,0.000000e+00,3.336976e+01,3.425208e+01,9.730603e+02,2.430984e-01,1.805321e-01,0.000000e+00,58000000000
3.881997960000e+08,3.881998570000e+08,3.067213e+01,7.090993e-01,3.067213e+01,7.090993e-01,2.413115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.540984e+00,1.000000e+00,0.000000e+00,3.336976e+01,3.425208e+01,9.730603e+02,3.470181e-01,3.106836e-01,0.000000e+00,58000000000
3.881998570000e+08,3.881999180000e+08,3.257377e+01,7.307505e-01,3.257377e+01,7.307505e-01,2.518033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.393443e+00,1.000000e+00,0.000000e+00,3.336976e+01,3.425208e+01,9.730603e+02,1.291795e-01,1.429146e-01,0.000000e+00,58000000000
3.881999180000e+08,3.881999790000e+08,3.278688e+01,7.331370e-01,3.278688e+01,7.331370e-01,2.572131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.065574e+00,1.000000e+00,0.000000e+00,3.336976e+01,3.425208e+01,9.730603e+02,9.671224e-02,1.004622e-01,0.000000e+00,58000000000
3.881999790000e+08,3.882000400000e+08,3.195082e+01,7.237292e-01,3.195082e+01,7.237292e-01,2.462295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.327869e+00,1.000000e+00,0.000000e+00,3.336976e+01,3.425208e+01,9.730603e+02,1.564905e-01,1.034385e-01,0.000000e+00,58000000000
3.882000400000e+08,3.882001010000e+08,3.177049e+01,7.216839e-01,3.177049e+01,7.216839e-01,2.463935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.131147e+00,1.000000e+00,0.000000e+00,3.336976e+01,3.425208e+01,9.730603e+02,1.506063e-01,1.033739e-01,0.000000e+00,58000000000
3.882001010000e+08,3.882001620000e+08,3.085246e+01,7.111807e-01,3.085246e+01,7.111807e-01,2.385246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.000000e+00,1.000000e+00,0.000000e+00,3.336976e+01,3.425208e+01,9.730603e+02,5.276828e-02,1.266245e-01,0.000000e+00,58000000000
3.882001620000e+08,3.882002230000e+08,3.157377e+01,7.194461e-01,3.157377e+01,7.194461e-01,2.470492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.868853e+00,1.000000e+00,0.000000e+00,3.336976e+01,3.425208e+01,9.730603e+02,2.184471e-01,1.746928e-01,0.000000e+00,58000000000
3.882002230000e+08,3.882002840000e+08,3.085246e+01,7.111807e-01,3.085246e+01,7.111807e-01,2.440984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.442623e+00,1.000000e+00,0.000000e+00,3.336976e+01,3.425208e+01,9.730603e+02,1.972151e-01,1.450003e-01,0.000000e+00,58000000000
3.882002840000e+08,3.882003450000e+08,3.057377e+01,7.079614e-01,3.057377e+01,7.079614e-01,2.424590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.327869e+00,1.000000e+00,0.000000e+00,3.336976e+01,3.425208e+01,9.730603e+02,2.186173e-01,1.246649e-01,0.000000e+00,58000000000
3.882003450000e+08,3.882004060000e+08,3.111475e+01,7.141974e-01,3.111475e+01,7.141974e-01,2.368852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.426229e+00,1.000000e+00,0.000000e+00,3.336976e+01,3.425208e+01,9.730603e+02,1.675969e-01,1.528130e-01,0.000000e+00,58000000000
3.882004060000e+08,3.882004670000e+08,3.034426e+01,7.052992e-01,3.034426e+01,7.052992e-01,2.337705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.967213e+00,1.000000e+00,0.000000e+00,3.336976e+01,3.425208e+01,9.730603e+02,2.002999e-01,1.515650e-01,0.000000e+00,58000000000
3.882004670000e+08,3.882005280000e+08,2.973771e+01,6.982144e-01,2.973771e+01,6.982144e-01,2.311475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.622951e+00,1.000000e+00,0.000000e+00,3.336976e+01,3.425208e+01,9.730603e+02,1.475862e-01,1.231165e-01,0.000000e+00,58000000000
3.882005280000e+08,3.882005890000e+08,2.957377e+01,6.962873e-01,2.957377e+01,6.962873e-01,2.306557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.508197e+00,1.000000e+00,0.000000e+00,3.336976e+01,3.425208e+01,9.730603e+02,1.707433e-01,1.223482e-01,0.000000e+00,58000000000
3.882005890000e+08,3.882006500000e+08,3.198361e+01,7.241004e-01,3.198361e+01,7.241004e-01,2.472131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.262295e+00,1.000000e+00,0.000000e+00,3.336976e+01,3.425208e+01,9.730603e+02,1.710995e-01,1.330447e-01,0.000000e+00,58000000000
3.882006500000e+08,3.882007110000e+08,3.047541e+01,7.068217e-01,3.047541e+01,7.068217e-01,2.368852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.786885e+00,1.000000e+00,0.000000e+00,3.336976e+01,3.425208e+01,9.730603e+02,1.703075e-01,2.293530e-01,0.000000e+00,58000000000
3.882007110000e+08,3.882007720000e+08,3.150820e+01,7.186987e-01,3.150820e+01,7.186987e-01,2.465574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.852459e+00,1.000000e+00,0.000000e+00,3.336976e+01,3.425208e+01,9.730603e+02,1.081163e-01,9.074613e-02,0.000000e+00,58000000000
3.882007720000e+08,3.882008330000e+08,2.972131e+01,6.980219e-01,2.972131e+01,6.980219e-01,2.300000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.721312e+00,1.000000e+00,0.000000e+00,3.336976e+01,3.425208e+01,9.730603e+02,2.230132e-01,1.771925e-01,0.000000e+00,58000000000
3.882008330000e+08,3.882008940000e+08,3.136065e+01,7.170140e-01,3.136065e+01,7.170140e-01,2.447541e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.885246e+00,1.000000e+00,0.000000e+00,3.336976e+01,3.425208e+01,9.730603e+02,1.229118e-01,1.382332e-01,0.000000e+00,58000000000
3.882008940000e+08,3.882009550000e+08,3.118033e+01,7.149495e-01,3.118033e+01,7.149495e-01,2.478688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.393443e+00,1.000000e+00,0.000000e+00,3.336976e+01,3.425208e+01,9.730603e+02,2.456501e-01,1.583585e-01,0.000000e+00,58000000000
3.882009550000e+08,3.882010160000e+08,3.121312e+01,7.153254e-01,3.121312e+01,7.153254e-01,2.439344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.819672e+00,1.000000e+00,0.000000e+00,3.336976e+01,3.425208e+01,9.730603e+02,1.758907e-01,1.279858e-01,0.000000e+00,58000000000
3.882010160000e+08,3.882010770000e+08,3.004918e+01,7.018614e-01,3.004918e+01,7.018614e-01,2.290164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.147541e+00,1.000000e+00,0.000000e+00,3.336976e+01,3.425208e+01,9.730603e+02,1.637158e-01,1.031722e-01,0.000000e+00,58000000000
3.882010770000e+08,3.882011380000e+08,3.016393e+01,7.032003e-01,3.016393e+01,7.032003e-01,2.355738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.606557e+00,1.000000e+00,0.000000e+00,3.336976e+01,3.425208e+01,9.730603e+02,2.361866e-01,1.734885e-01,0.000000e+00,58000000000
3.882011380000e+08,3.882011990000e+08,3.165574e+01,7.203794e-01,3.165574e+01,7.203794e-01,2.390164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.754098e+00,1.000000e+00,0.000000e+00,3.336976e+01,3.425208e+01,9.730603e+02,8.605483e-02,1.312737e-01,0.000000e+00,58000000000
3.882011990000e+08,3.882012600000e+08,3.162295e+01,7.200063e-01,3.162295e+01,7.200063e-01,2.403279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.590164e+00,1.000000e+00,0.000000e+00,3.336976e+01,3.425208e+01,9.730603e+02,2.026431e-01,1.686971e-01,0.000000e+00,58000000000
3.882012600000e+08,3.882013210000e+08,3.093443e+01,7.121248e-01,3.093443e+01,7.121248e-01,2.396721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.967213e+00,1.000000e+00,0.000000e+00,3.336976e+01,3.425208e+01,9.730603e+02,1.084586e-01,1.107840e-01,0.000000e+00,58000000000
3.882013210000e+08,3.882013820000e+08,3.077049e+01,7.102354e-01,3.077049e+01,7.102354e-01,2.381967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.950819e+00,1.000000e+00,0.000000e+00,3.336976e+01,3.425208e+01,9.730603e+02,1.507767e-01,1.522751e-01,0.000000e+00,58000000000
3.882013820000e+08,3.882014430000e+08,3.100000e+01,7.128792e-01,3.100000e+01,7.128792e-01,2.447541e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.524590e+00,1.000000e+00,0.000000e+00,3.336976e+01,3.425208e+01,9.730603e+02,2.220840e-01,2.197498e-01,0.000000e+00,58000000000
3.882014430000e+08,3.882015040000e+08,3.108197e+01,7.138211e-01,3.108197e+01,7.138211e-01,2.414754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.934426e+00,1.000000e+00,0.000000e+00,3.336976e+01,3.425208e+01,9.730603e+02,1.421853e-01,2.520314e-01,0.000000e+00,58000000000
3.882015040000e+08,3.882015650000e+08,3.170492e+01,7.209388e-01,3.170492e+01,7.209388e-01,2.457377e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.131147e+00,1.000000e+00,0.000000e+00,3.336976e+01,3.425208e+01,9.730603e+02,1.806287e-01,2.013920e-01,0.000000e+00,58000000000
3.882015650000e+08,3.882016260000e+08,3.101639e+01,7.130677e-01,3.101639e+01,7.130677e-01,2.434426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.672131e+00,1.000000e+00,0.000000e+00,3.336976e+01,3.425208e+01,9.730603e+02,1.741089e-01,1.085299e-01,0.000000e+00,58000000000
3.882016260000e+08,3.882016870000e+08,3.214754e+01,7.259538e-01,3.214754e+01,7.259538e-01,2.518033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.967213e+00,1.000000e+00,0.000000e+00,3.336976e+01,3.425208e+01,9.730603e+02,3.776772e-02,2.451449e-01,0.000000e+00,58000000000
3.882016870000e+08,3.882017480000e+08,3.213115e+01,7.257687e-01,3.213115e+01,7.257687e-01,2.488525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.245902e+00,1.000000e+00,0.000000e+00,3.336976e+01,3.425208e+01,9.730603e+02,1.354499e-01,1.301485e-01,0.000000e+00,58000000000
3.882017540000e+08,3.882018150000e+08,3.285246e+01,7.338699e-01,3.285246e+01,7.338699e-01,2.552459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.327869e+00,1.000000e+00,0.000000e+00,3.331328e+01,3.416042e+01,9.729214e+02,2.388257e-01,1.431967e-01,0.000000e+00,58000000000
3.882018150000e+08,3.882018760000e+08,3.060656e+01,7.083409e-01,3.060656e+01,7.083409e-01,2.337705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.229508e+00,1.000000e+00,0.000000e+00,3.331328e+01,3.416042e+01,9.729214e+02,1.322657e-01,1.444357e-01,0.000000e+00,58000000000
3.882018760000e+08,3.882019370000e+08,3.081967e+01,7.108027e-01,3.081967e+01,7.108027e-01,2.386885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.950819e+00,1.000000e+00,0.000000e+00,3.331328e+01,3.416042e+01,9.729214e+02,1.295711e-01,1.262744e-01,0.000000e+00,58000000000
