#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.086184000000e+08,2.520000e+01,0.000000e+00,9.920000e+02,12357100001
3.086208000000e+08,2.520000e+01,0.000000e+00,9.910000e+02,12357100002
3.086220000000e+08,2.520000e+01,0.000000e+00,9.910000e+02,12357100003
3.086232000000e+08,2.510000e+01,0.000000e+00,9.910000e+02,12357100004
3.086244000000e+08,2.510000e+01,0.000000e+00,9.910000e+02,12357200006
3.086244000000e+08,2.510000e+01,0.000000e+00,9.910000e+02,12357200007
3.086256000000e+08,2.520000e+01,0.000000e+00,9.910000e+02,12357200008
3.086280000000e+08,2.510000e+01,0.000000e+00,9.910000e+02,12357200009
3.086280000000e+08,2.510000e+01,0.000000e+00,9.910000e+02,12357200010
3.086304000000e+08,2.510000e+01,0.000000e+00,9.910000e+02,12357200011
3.086328000000e+08,2.510000e+01,0.000000e+00,9.910000e+02,12357200012
3.086340000000e+08,2.510000e+01,0.000000e+00,9.910000e+02,12357200013
3.086376000000e+08,2.500000e+01,0.000000e+00,9.910000e+02,12357200014
3.086376000000e+08,2.500000e+01,0.000000e+00,9.910000e+02,12357200015
3.086388000000e+08,2.500000e+01,0.000000e+00,9.910000e+02,12357200016
3.086388000000e+08,2.500000e+01,0.000000e+00,9.910000e+02,12357200017
3.086412000000e+08,2.500000e+01,0.000000e+00,9.910000e+02,12357200018
3.086424000000e+08,2.490000e+01,0.000000e+00,9.910000e+02,12357200019
3.086424000000e+08,2.490000e+01,0.000000e+00,9.910000e+02,12357200020
3.086448000000e+08,2.490000e+01,0.000000e+00,9.920000e+02,12357200021
3.086448000000e+08,2.490000e+01,0.000000e+00,9.920000e+02,12357200022
3.086448000000e+08,2.490000e+01,0.000000e+00,9.920000e+02,12357200023
3.086448000000e+08,2.490000e+01,0.000000e+00,9.920000e+02,12357200024
3.086460000000e+08,2.480000e+01,0.000000e+00,9.920000e+02,12357200025
3.086472000000e+08,2.460000e+01,0.000000e+00,9.920000e+02,12357200026
3.086484000000e+08,2.450000e+01,0.000000e+00,9.920000e+02,12357200027
3.086496000000e+08,2.440000e+01,0.000000e+00,9.930000e+02,12357200028
3.086520000000e+08,2.430000e+01,0.000000e+00,9.930000e+02,12357200029
3.086532000000e+08,2.430000e+01,0.000000e+00,9.930000e+02,12357200030
3.086544000000e+08,2.430000e+01,0.000000e+00,9.930000e+02,12357200031
3.086556000000e+08,2.430000e+01,0.000000e+00,9.930000e+02,12357200032
3.086580000000e+08,2.430000e+01,0.000000e+00,9.940000e+02,12357200033
3.086592000000e+08,2.430000e+01,0.000000e+00,9.940000e+02,12357200034
3.086604000000e+08,2.430000e+01,0.000000e+00,9.940000e+02,12357200035
3.086628000000e+08,2.430000e+01,0.000000e+00,9.940000e+02,12357200036
3.086652000000e+08,2.430000e+01,0.000000e+00,9.940000e+02,12357200037
3.086676000000e+08,2.430000e+01,0.000000e+00,9.940000e+02,12357200038
3.086688000000e+08,2.430000e+01,0.000000e+00,9.940000e+02,12357200039
3.086700000000e+08,2.440000e+01,0.000000e+00,9.940000e+02,12357200040
3.086700000000e+08,2.440000e+01,0.000000e+00,9.940000e+02,12357200041
3.086724000000e+08,2.450000e+01,0.000000e+00,9.940000e+02,12357200042
3.086748000000e+08,2.460000e+01,0.000000e+00,9.940000e+02,12357200043
3.086760000000e+08,2.460000e+01,0.000000e+00,9.940000e+02,12357200044
3.086772000000e+08,2.470000e+01,0.000000e+00,9.940000e+02,12357200045
3.086796000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12357200046
3.086796000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12357200047
3.086820000000e+08,2.480000e+01,0.000000e+00,9.950000e+02,12357200048
3.086844000000e+08,2.490000e+01,0.000000e+00,9.950000e+02,12357200049
3.086868000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12357200050
3.086880000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12357200051
3.086892000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12357200052
3.086916000000e+08,2.490000e+01,0.000000e+00,9.970000e+02,12357200053
3.086928000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12357200054
3.086952000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12357200055
3.086964000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12357200057
3.086976000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12357200058
3.086988000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12357200059
3.087012000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12357200060
3.087012000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12357200061
3.087024000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12357200062
3.087048000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12357200001
3.087060000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12357200002
3.087072000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12357200003
3.087096000000e+08,2.490000e+01,0.000000e+00,9.980000e+02,12357200004
3.087120000000e+08,2.500000e+01,0.000000e+00,9.980000e+02,12357300006
3.087144000000e+08,2.490000e+01,0.000000e+00,9.970000e+02,12357300007
3.087144000000e+08,2.490000e+01,0.000000e+00,9.970000e+02,12357300008
3.087168000000e+08,2.490000e+01,0.000000e+00,9.970000e+02,12357300009
3.087192000000e+08,2.490000e+01,0.000000e+00,9.970000e+02,12357300010
3.087216000000e+08,2.490000e+01,0.000000e+00,9.970000e+02,12357300012
3.087240000000e+08,2.490000e+01,0.000000e+00,9.970000e+02,12357300013
3.087264000000e+08,2.490000e+01,0.000000e+00,9.970000e+02,12357300014
3.087264000000e+08,2.490000e+01,0.000000e+00,9.970000e+02,12357300015
3.087276000000e+08,2.490000e+01,0.000000e+00,9.980000e+02,12357300017
3.087288000000e+08,2.490000e+01,0.000000e+00,9.980000e+02,12357300019
3.087288000000e+08,2.490000e+01,0.000000e+00,9.980000e+02,12357300020
3.087300000000e+08,2.490000e+01,0.000000e+00,9.970000e+02,12357300022
3.087312000000e+08,2.500000e+01,0.000000e+00,9.980000e+02,12357300023
3.087336000000e+08,2.480000e+01,0.000000e+00,9.980000e+02,12357300024
3.087348000000e+08,2.480000e+01,0.000000e+00,9.980000e+02,12357300025
3.087372000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12357300026
3.087396000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12357300027
3.087408000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12357300029
3.087420000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12357300030
3.087444000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12357300031
3.087468000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12357300032
3.087468000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12357300033
3.087492000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,12357300034
3.087504000000e+08,2.500000e+01,0.000000e+00,9.980000e+02,12357300035
3.087528000000e+08,2.510000e+01,0.000000e+00,9.980000e+02,12357300036
3.087540000000e+08,2.510000e+01,0.000000e+00,9.980000e+02,12357300037
3.087552000000e+08,2.510000e+01,0.000000e+00,9.980000e+02,12357300038
3.087576000000e+08,2.520000e+01,0.000000e+00,9.980000e+02,12357300039
3.087600000000e+08,2.520000e+01,0.000000e+00,9.980000e+02,12357300040
3.087600000000e+08,2.520000e+01,0.000000e+00,9.980000e+02,12357300041
3.087624000000e+08,2.530000e+01,0.000000e+00,9.970000e+02,12357300042
3.087648000000e+08,2.530000e+01,0.000000e+00,9.970000e+02,12357300043
3.087672000000e+08,2.530000e+01,0.000000e+00,9.970000e+02,12357300044
3.087684000000e+08,2.530000e+01,0.000000e+00,9.970000e+02,12357300045
3.087696000000e+08,2.540000e+01,0.000000e+00,9.980000e+02,12357300046
3.087708000000e+08,2.540000e+01,0.000000e+00,9.980000e+02,12357300047
3.087708000000e+08,2.540000e+01,0.000000e+00,9.980000e+02,12357300048
3.087744000000e+08,2.540000e+01,0.000000e+00,9.980000e+02,12357300049
3.087756000000e+08,2.540000e+01,0.000000e+00,9.980000e+02,12357300050
3.087756000000e+08,2.540000e+01,0.000000e+00,9.980000e+02,12357300051
3.087756000000e+08,2.540000e+01,0.000000e+00,9.980000e+02,12357300052
3.087780000000e+08,2.540000e+01,0.000000e+00,9.980000e+02,12357300053
3.087792000000e+08,2.540000e+01,0.000000e+00,9.980000e+02,12357300054
3.087816000000e+08,2.540000e+01,0.000000e+00,9.980000e+02,12357300055
3.087816000000e+08,2.540000e+01,0.000000e+00,9.980000e+02,12357300056
3.087840000000e+08,2.540000e+01,0.000000e+00,9.980000e+02,12357300057
3.087852000000e+08,2.540000e+01,0.000000e+00,9.980000e+02,12357300058
3.087876000000e+08,2.540000e+01,0.000000e+00,9.980000e+02,12357300059
3.087876000000e+08,2.540000e+01,0.000000e+00,9.980000e+02,12357300060
3.087888000000e+08,2.540000e+01,0.000000e+00,9.980000e+02,12357300061
3.087888000000e+08,2.540000e+01,0.000000e+00,9.980000e+02,12357300062
