#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.086154870896e+08,3.086176319930e+08,2.144903322041e+03,39046,34034,21585,5012,5012,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.918455e+00,12357100001,0,0,0
2,3.086176412548e+08,3.086190909940e+08,1.449739127398e+03,26719,23293,14531,3426,3426,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357100002,0,0,0
3,3.086191000515e+08,3.086199129324e+08,8.128809701800e+02,15115,13114,7991,2001,2001,0,2,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357100003,0,0,0
4,3.086199220026e+08,3.086210879158e+08,1.165913201809e+03,21045,18375,11298,2670,2670,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357100004,0,0,0
6,3.086212090172e+08,3.086216246737e+08,4.156564881206e+02,7629,6684,3904,945,945,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357200006,0,0,0
7,3.086216340936e+08,3.086228729999e+08,1.238906308055e+03,22677,19743,12257,2934,2934,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.102417e+00,12357200007,0,0,0
8,3.086228831366e+08,3.086246599928e+08,1.776856199801e+03,32709,28505,17575,4204,4204,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.141736e+00,12357200008,0,0,0
9,3.086246700885e+08,3.086253349448e+08,6.648562659025e+02,12179,10628,6723,1551,1551,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.548048e+00,12357200009,0,0,0
10,3.086253440901e+08,3.086275229245e+08,2.178834344029e+03,40508,35297,21693,5211,5211,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.659629e+00,12357200010,0,0,0
11,3.086275330136e+08,3.086299799655e+08,2.446951952934e+03,45116,39260,24849,5856,5856,0,6,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357200011,0,0,0
12,3.086299820240e+08,3.086324249956e+08,2.442971609116e+03,45112,39308,24492,5804,5804,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.487313e+00,12357200012,0,0,0
13,3.086324270877e+08,3.086348548824e+08,2.427794711232e+03,45128,39279,24662,5849,5849,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.288185e+00,12357200013,0,0,0
14,3.086348580399e+08,3.086352069577e+08,3.489177360535e+02,6624,5797,3430,827,827,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,0.000000e+00,12357200014,0,0,0
15,3.086352171726e+08,3.086354189458e+08,2.017732837200e+02,3727,3230,1931,497,497,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,0.000000e+00,12357200015,0,0,0
16,3.086354290519e+08,3.086356099971e+08,1.809452318549e+02,3378,2938,1797,440,440,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.692308e-01,12357200016,0,0,0
17,3.086356200346e+08,3.086380419871e+08,2.421952475786e+03,45156,39395,24660,5761,5761,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.389186e+00,12357200017,0,0,0
18,3.086380440076e+08,3.086404469712e+08,2.402963651955e+03,45194,39380,25223,5814,5814,0,6,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.508961e+00,12357200018,0,0,0
19,3.086404500130e+08,3.086408159730e+08,3.659600048065e+02,6843,5939,3714,904,904,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357200019,0,0,0
20,3.086408260129e+08,3.086412669151e+08,4.409021487832e+02,8183,7157,4387,1026,1026,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986425e+00,12357200020,0,0,0
21,3.086412760946e+08,3.086415269764e+08,2.508817561865e+02,4595,4017,2304,578,578,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357200021,0,0,0
22,3.086415371293e+08,3.086422359839e+08,6.988545289636e+02,12795,11156,6748,1639,1639,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357200022,0,0,0
23,3.086422450083e+08,3.086424009008e+08,1.558925299048e+02,3029,2638,1567,391,391,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357200023,0,0,0
24,3.086424710843e+08,3.086433399895e+08,8.689052072763e+02,16386,14231,8906,2155,2155,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.964367e+00,12357200024,0,0,0
25,3.086433500231e+08,3.086440139532e+08,6.639301132560e+02,12392,10801,6871,1591,1591,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357200025,0,0,0
26,3.086440240679e+08,3.086455519349e+08,1.527866989911e+03,28587,25095,16112,3492,3492,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995422e+00,12357200026,0,0,0
27,3.086455621614e+08,3.086460809915e+08,5.188301027417e+02,9596,8439,5195,1157,1157,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.165385e+00,12357200027,0,0,0
28,3.086460910135e+08,3.086485029445e+08,2.411931002140e+03,45176,39477,25450,5699,5699,0,5,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.712327e+00,12357200028,0,0,0
29,3.086485060108e+08,3.086505389972e+08,2.032986370802e+03,38271,33502,21371,4769,4769,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357200029,0,0,0
30,3.086505491137e+08,3.086516319865e+08,1.082872782290e+03,20014,17529,11010,2485,2485,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993543e+00,12357200030,0,0,0
31,3.086516420546e+08,3.086528069258e+08,1.164871161759e+03,21720,19007,12066,2713,2713,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987994e+00,12357200031,0,0,0
32,3.086528160133e+08,3.086552369937e+08,2.420980312347e+03,45154,39567,25596,5587,5587,0,6,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.724867e+00,12357200032,0,0,0
33,3.086552400232e+08,3.086566959758e+08,1.455952614665e+03,26656,23325,14982,3331,3331,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.199726e+00,12357200033,0,0,0
34,3.086567050066e+08,3.086574869646e+08,7.819580537677e+02,14735,12926,8292,1809,1809,0,5,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.856226e+00,12357200034,0,0,0
35,3.086574970282e+08,3.086599228859e+08,2.425857640028e+03,45132,39515,25438,5617,5617,0,2,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990934e+00,12357200035,0,0,0
36,3.086599260188e+08,3.086623609307e+08,2.434911899626e+03,45122,39397,25595,5725,5725,0,6,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357200036,0,0,0
37,3.086623640022e+08,3.086648228944e+08,2.458892228246e+03,45064,39520,25941,5544,5544,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.945530e+00,12357200037,0,0,0
38,3.086648260204e+08,3.086660538691e+08,1.227848707020e+03,22733,19905,12816,2828,2828,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999188e+00,12357200038,0,0,0
39,3.086660640195e+08,3.086670399336e+08,9.759141177535e+02,17859,15731,10268,2128,2128,0,3,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.964103e+00,12357200039,0,0,0
40,3.086670500621e+08,3.086674319902e+08,3.819280480742e+02,6945,6063,3547,882,882,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.872063e+00,12357200040,0,0,0
41,3.086674420959e+08,3.086690829733e+08,1.640877415657e+03,29997,26191,17381,3806,3806,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357200041,0,0,0
42,3.086690930863e+08,3.086715579847e+08,2.464898352802e+03,45069,39399,26011,5670,5670,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357200042,0,0,0
43,3.086715601087e+08,3.086729209798e+08,1.360871121347e+03,24814,21626,14708,3188,3188,0,5,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357200043,0,0,0
44,3.086729310179e+08,3.086742359770e+08,1.304959121287e+03,23933,20896,13713,3037,3037,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357200044,0,0,0
45,3.086742460679e+08,3.086767389876e+08,2.492919694543e+03,45008,39306,25703,5702,5702,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997190e+00,12357200045,0,0,0
46,3.086767420819e+08,3.086770968774e+08,3.547955123186e+02,6530,5722,3598,808,808,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357200046,0,0,0
47,3.086771071028e+08,3.086785839637e+08,1.476860879481e+03,27128,23747,15776,3381,3381,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357200047,0,0,0
48,3.086785930012e+08,3.086810399345e+08,2.446933294237e+03,45105,39298,25645,5807,5807,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996736e+00,12357200048,0,0,0
49,3.086810420577e+08,3.086834859432e+08,2.443885470748e+03,45104,39469,26058,5635,5635,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999594e+00,12357200049,0,0,0
50,3.086834890212e+08,3.086846829900e+08,1.193968719542e+03,21686,18971,12405,2715,2715,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.443512e+00,12357200050,0,0,0
51,3.086846920293e+08,3.086864769643e+08,1.784934931159e+03,32595,28417,19066,4178,4178,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.459688e+00,12357200051,0,0,0
52,3.086864860816e+08,3.086889419963e+08,2.455914718270e+03,45068,39258,25876,5810,5810,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.849002e+00,12357200052,0,0,0
53,3.086889450685e+08,3.086902439865e+08,1.298918019772e+03,24145,20989,14047,3156,3156,0,5,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.581791e+00,12357200053,0,0,0
54,3.086902540025e+08,3.086927059623e+08,2.451959826946e+03,45080,39254,25939,5826,5826,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.723196e+00,12357200054,0,0,0
55,3.086927090602e+08,3.086938168671e+08,1.107806810617e+03,20546,17781,11938,2765,2765,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.974751e+00,12357200055,0,0,0
57,3.086938410382e+08,3.086946359485e+08,7.949102757573e+02,14744,12851,8479,1893,1893,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991205e+00,12357200057,0,0,0
58,3.086946450738e+08,3.086963199693e+08,1.674895505130e+03,30625,26788,17775,3837,3837,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.878279e+00,12357200058,0,0,0
59,3.086963300399e+08,3.086979639499e+08,1.633909918368e+03,29930,26138,17818,3792,3792,0,5,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993256e+00,12357200059,0,0,0
60,3.086979741351e+08,3.086983459798e+08,3.718447301984e+02,6851,5973,3663,878,878,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357200060,0,0,0
61,3.086983560298e+08,3.086988559536e+08,4.999238595366e+02,9171,7985,5102,1186,1186,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.856287e+00,12357200061,0,0,0
62,3.086988660096e+08,3.087013239347e+08,2.457925063312e+03,45063,39193,26184,5870,5870,0,1,e,C,2016,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.039446e+00,12357200062,0,0,0
1,3.087013270222e+08,3.087030589417e+08,1.731919472337e+03,32121,28072,18993,4049,4049,0,5,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987854e+00,12357200001,0,0,0
2,3.087030690169e+08,3.087040879950e+08,1.018978109002e+03,18953,16614,10838,2339,2339,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357200002,0,0,0
3,3.087040970209e+08,3.087065449788e+08,2.447957900584e+03,45105,39382,26157,5723,5723,0,2,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999595e+00,12357200003,0,0,0
4,3.087065470800e+08,3.087089359847e+08,2.388904764175e+03,43781,38233,26116,5548,5548,0,6,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.970651e+00,12357200004,0,0,0
6,3.087090460090e+08,3.087114499855e+08,2.403976509988e+03,45187,39510,25975,5677,5677,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.854472e+00,12357300006,0,0,0
7,3.087114531831e+08,3.087116499763e+08,1.967932375669e+02,3748,3279,1954,469,469,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357300007,0,0,0
8,3.087116601021e+08,3.087140759918e+08,2.415889745057e+03,45162,39401,26209,5761,5761,0,3,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.956526e+00,12357300008,0,0,0
9,3.087140790222e+08,3.087164808708e+08,2.401848574877e+03,45202,39362,26894,5840,5840,0,10,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.277777e+00,12357300009,0,0,0
10,3.087164840171e+08,3.087185609810e+08,2.076963903606e+03,38921,33859,22542,5062,5062,0,6,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.200676e+00,12357300010,0,0,0
12,3.087187250032e+08,3.087211258933e+08,2.400890118361e+03,45185,39476,26629,5709,5709,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.242299e+00,12357300012,0,0,0
13,3.087211290012e+08,3.087235099588e+08,2.380957515955e+03,45236,39485,26426,5751,5751,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.002518e+00,12357300013,0,0,0
14,3.087235120195e+08,3.087238079813e+08,2.959618420005e+02,5618,4881,3150,737,737,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357300014,0,0,0
15,3.087238180030e+08,3.087245408886e+08,7.228855957389e+02,13793,12047,7963,1746,1746,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.813535e+00,12357300015,0,0,0
17,3.087245640492e+08,3.087255089106e+08,9.448613590002e+02,18045,15679,10562,2366,2366,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985200e+00,12357300017,0,0,0
19,3.087255550118e+08,3.087263169921e+08,7.619803045988e+02,14484,12587,8038,1897,1897,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.559632e+00,12357300019,0,0,0
20,3.087263270034e+08,3.087265037648e+08,1.767613574862e+02,3341,2912,1775,429,429,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.134831e+00,12357300020,0,0,0
22,3.087266350139e+08,3.087285209347e+08,1.885920767725e+03,35644,31014,20636,4630,4630,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.473237e+00,12357300022,0,0,0
23,3.087285310516e+08,3.087308919928e+08,2.360941182613e+03,45268,39501,26522,5767,5767,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.931835e+00,12357300023,0,0,0
24,3.087308950409e+08,3.087322309875e+08,1.335946572602e+03,25614,22465,14947,3149,3149,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984293e+00,12357300024,0,0,0
25,3.087322410114e+08,3.087346139572e+08,2.372945876300e+03,44997,39166,26449,5831,5831,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357300025,0,0,0
26,3.087346240128e+08,3.087369909905e+08,2.366977655828e+03,45247,39483,26822,5764,5764,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357300026,0,0,0
27,3.087369940107e+08,3.087381179742e+08,1.123963549018e+03,21396,18583,12239,2813,2813,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357300027,0,0,0
29,3.087382000764e+08,3.087392889570e+08,1.088880663991e+03,21083,18435,12280,2648,2648,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357300029,0,0,0
30,3.087392992442e+08,3.087416569264e+08,2.357682228386e+03,45295,39312,26243,5983,5983,0,6,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.348765e+00,12357300030,0,0,0
31,3.087416590473e+08,3.087440169595e+08,2.357912198305e+03,45281,39487,26807,5794,5794,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.335315e+00,12357300031,0,0,0
32,3.087440190526e+08,3.087442988834e+08,2.798308351040e+02,5479,4803,2823,676,676,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357300032,0,0,0
33,3.087443080737e+08,3.087466489240e+08,2.340850253463e+03,45318,39443,26878,5875,5875,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357300033,0,0,0
34,3.087466510007e+08,3.087475109684e+08,8.599677114487e+02,16698,14524,9717,2174,2174,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357300034,0,0,0
35,3.087475200363e+08,3.087498519941e+08,2.331957797348e+03,45334,39546,26726,5788,5788,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.906988e+00,12357300035,0,0,0
36,3.087498540105e+08,3.087510058970e+08,1.151886460841e+03,22465,19614,13136,2851,2851,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357300036,0,0,0
37,3.087510160448e+08,3.087523759759e+08,1.359931074023e+03,26604,23128,15819,3476,3476,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999267e+00,12357300037,0,0,0
38,3.087523860878e+08,3.087544877438e+08,2.101656026840e+03,40988,35565,23442,5423,5423,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.880172e+00,12357300038,0,0,0
39,3.087544970396e+08,3.087568219422e+08,2.324902625501e+03,45346,39363,26120,5983,5983,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357300039,0,0,0
40,3.087568250761e+08,3.087574659650e+08,6.408888849020e+02,12538,10958,6978,1580,1580,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357300040,0,0,0
41,3.087574751017e+08,3.087595759673e+08,2.100865607083e+03,41207,35813,23898,5394,5394,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357300041,0,0,0
42,3.087595850579e+08,3.087618969778e+08,2.311919821322e+03,45366,39390,26455,5976,5976,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357300042,0,0,0
43,3.087619000055e+08,3.087640819929e+08,2.181987427413e+03,43001,37298,24782,5703,5703,0,5,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999540e+00,12357300043,0,0,0
44,3.087640920351e+08,3.087656658972e+08,1.573862112701e+03,31399,27291,18103,4108,4108,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357300044,0,0,0
45,3.087656760202e+08,3.087668619706e+08,1.185950385153e+03,23380,20211,13292,3169,3169,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357300045,0,0,0
46,3.087668710427e+08,3.087676069664e+08,7.359236608148e+02,14569,12676,8397,1893,1893,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357300046,0,0,0
47,3.087676160280e+08,3.087688479690e+08,1.231941001475e+03,23988,20833,13302,3155,3155,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357300047,0,0,0
