#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.086154870000e+08,3.086155480000e+08,1.509836e+01,4.975079e-01,9.885246e+00,4.025584e-01,6.547231e-01,1.566689e-02,2.520000e+01,0.000000e+00,9.920000e+02,12357100001
3.086155480000e+08,3.086156090000e+08,1.562295e+01,5.060771e-01,1.016393e+01,4.081934e-01,6.505771e-01,1.544467e-02,2.520000e+01,0.000000e+00,9.920000e+02,12357100001
3.086156090000e+08,3.086156700000e+08,1.626229e+01,5.163284e-01,1.026229e+01,4.101638e-01,6.310484e-01,1.532005e-02,2.520000e+01,0.000000e+00,9.920000e+02,12357100001
3.086156700000e+08,3.086157310000e+08,1.639344e+01,5.184062e-01,1.040984e+01,4.131017e-01,6.350000e-01,1.522416e-02,2.520000e+01,0.000000e+00,9.920000e+02,12357100001
3.086157310000e+08,3.086157920000e+08,1.631148e+01,5.171086e-01,1.024590e+01,4.098361e-01,6.281407e-01,1.532168e-02,2.520000e+01,0.000000e+00,9.920000e+02,12357100001
3.086157920000e+08,3.086158530000e+08,1.718033e+01,5.307021e-01,1.111475e+01,4.268596e-01,6.469465e-01,1.476297e-02,2.520000e+01,0.000000e+00,9.920000e+02,12357100001
3.086158530000e+08,3.086159140000e+08,1.611475e+01,5.139808e-01,9.721312e+00,3.992064e-01,6.032553e-01,1.560376e-02,2.520000e+01,0.000000e+00,9.920000e+02,12357100001
3.086159140000e+08,3.086159750000e+08,1.532787e+01,5.012749e-01,9.409836e+00,3.927590e-01,6.139038e-01,1.592180e-02,2.520000e+01,0.000000e+00,9.920000e+02,12357100001
3.086159750000e+08,3.086160360000e+08,1.631148e+01,5.171086e-01,9.967213e+00,4.042239e-01,6.110553e-01,1.545513e-02,2.520000e+01,0.000000e+00,9.920000e+02,12357100001
3.086160360000e+08,3.086160970000e+08,1.547541e+01,5.036817e-01,9.213115e+00,3.886318e-01,5.953390e-01,1.597504e-02,2.520000e+01,0.000000e+00,9.920000e+02,12357100001
3.086160970000e+08,3.086161580000e+08,1.590164e+01,5.105709e-01,1.009836e+01,4.068745e-01,6.350515e-01,1.545733e-02,2.520000e+01,0.000000e+00,9.920000e+02,12357100001
3.086161580000e+08,3.086162190000e+08,1.585246e+01,5.097807e-01,1.026229e+01,4.101638e-01,6.473630e-01,1.536472e-02,2.520000e+01,0.000000e+00,9.920000e+02,12357100001
3.086162190000e+08,3.086162800000e+08,1.514754e+01,4.983175e-01,9.508197e+00,3.948064e-01,6.277056e-01,1.590323e-02,2.520000e+01,0.000000e+00,9.920000e+02,12357100001
3.086162800000e+08,3.086163410000e+08,1.540984e+01,5.026134e-01,1.009836e+01,4.068745e-01,6.553192e-01,1.550141e-02,2.520000e+01,0.000000e+00,9.920000e+02,12357100001
3.086163410000e+08,3.086164020000e+08,1.609836e+01,5.137193e-01,1.027869e+01,4.104913e-01,6.384929e-01,1.533136e-02,2.520000e+01,0.000000e+00,9.920000e+02,12357100001
3.086164020000e+08,3.086164630000e+08,1.542623e+01,5.028807e-01,9.819673e+00,4.012209e-01,6.365569e-01,1.567985e-02,2.520000e+01,0.000000e+00,9.920000e+02,12357100001
3.086164630000e+08,3.086165240000e+08,1.573771e+01,5.079322e-01,9.967213e+00,4.042239e-01,6.333333e-01,1.555307e-02,2.520000e+01,0.000000e+00,9.920000e+02,12357100001
3.086165240000e+08,3.086165850000e+08,1.665574e+01,5.225369e-01,1.060656e+01,4.169868e-01,6.368110e-01,1.508776e-02,2.520000e+01,0.000000e+00,9.920000e+02,12357100001
3.086165850000e+08,3.086166460000e+08,1.565574e+01,5.066078e-01,9.950820e+00,4.038913e-01,6.356021e-01,1.557324e-02,2.520000e+01,0.000000e+00,9.920000e+02,12357100001
3.086166460000e+08,3.086167070000e+08,1.522951e+01,4.996639e-01,9.426229e+00,3.931009e-01,6.189451e-01,1.593353e-02,2.520000e+01,0.000000e+00,9.920000e+02,12357100001
3.086167070000e+08,3.086167680000e+08,1.601639e+01,5.124098e-01,1.021311e+01,4.091798e-01,6.376663e-01,1.537814e-02,2.520000e+01,0.000000e+00,9.920000e+02,12357100001
3.086167680000e+08,3.086168290000e+08,1.636065e+01,5.178875e-01,1.081967e+01,4.211552e-01,6.613227e-01,1.498078e-02,2.520000e+01,0.000000e+00,9.920000e+02,12357100001
3.086168290000e+08,3.086168900000e+08,1.490164e+01,4.942562e-01,9.852459e+00,4.018902e-01,6.611661e-01,1.569881e-02,2.520000e+01,0.000000e+00,9.920000e+02,12357100001
3.086168900000e+08,3.086169510000e+08,1.565574e+01,5.066078e-01,9.885246e+00,4.025584e-01,6.314136e-01,1.561079e-02,2.520000e+01,0.000000e+00,9.920000e+02,12357100001
3.086169510000e+08,3.086170120000e+08,1.562295e+01,5.060771e-01,1.016393e+01,4.081934e-01,6.505771e-01,1.544467e-02,2.520000e+01,0.000000e+00,9.920000e+02,12357100001
3.086170120000e+08,3.086170730000e+08,1.590164e+01,5.105709e-01,9.688524e+00,3.985327e-01,6.092783e-01,1.566591e-02,2.520000e+01,0.000000e+00,9.920000e+02,12357100001
3.086170730000e+08,3.086171340000e+08,1.681967e+01,5.251022e-01,1.085246e+01,4.217928e-01,6.452242e-01,1.493684e-02,2.520000e+01,0.000000e+00,9.920000e+02,12357100001
3.086171340000e+08,3.086171950000e+08,1.578689e+01,5.087253e-01,9.836065e+00,4.015557e-01,6.230530e-01,1.561671e-02,2.520000e+01,0.000000e+00,9.920000e+02,12357100001
3.086171950000e+08,3.086172560000e+08,1.532787e+01,5.012749e-01,9.868853e+00,4.022244e-01,6.438503e-01,1.566040e-02,2.520000e+01,0.000000e+00,9.920000e+02,12357100001
3.086172560000e+08,3.086173170000e+08,1.609836e+01,5.137193e-01,1.039344e+01,4.127764e-01,6.456212e-01,1.526395e-02,2.520000e+01,0.000000e+00,9.920000e+02,12357100001
3.086173170000e+08,3.086173780000e+08,1.575410e+01,5.081967e-01,9.754098e+00,3.998790e-01,6.191467e-01,1.566441e-02,2.520000e+01,0.000000e+00,9.920000e+02,12357100001
3.086173780000e+08,3.086174390000e+08,1.604918e+01,5.129340e-01,9.606558e+00,3.968432e-01,5.985700e-01,1.566647e-02,2.520000e+01,0.000000e+00,9.920000e+02,12357100001
3.086174390000e+08,3.086175000000e+08,1.586885e+01,5.100442e-01,9.983606e+00,4.045562e-01,6.291322e-01,1.552540e-02,2.520000e+01,0.000000e+00,9.920000e+02,12357100001
3.086175000000e+08,3.086175610000e+08,1.563934e+01,5.063425e-01,9.704918e+00,3.988697e-01,6.205451e-01,1.571059e-02,2.520000e+01,0.000000e+00,9.920000e+02,12357100001
3.086175610000e+08,3.086176220000e+08,1.637705e+01,5.181469e-01,1.114754e+01,4.274887e-01,6.806807e-01,1.475032e-02,2.520000e+01,0.000000e+00,9.920000e+02,12357100001
3.086176410000e+08,3.086177020000e+08,1.637705e+01,5.181469e-01,1.031148e+01,4.111454e-01,6.296296e-01,1.527840e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357100002
3.086177020000e+08,3.086177630000e+08,1.560656e+01,5.058115e-01,9.704918e+00,3.988697e-01,6.218488e-01,1.571653e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357100002
3.086177630000e+08,3.086178240000e+08,1.586885e+01,5.100442e-01,9.901639e+00,4.028920e-01,6.239669e-01,1.556884e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357100002
3.086178240000e+08,3.086178850000e+08,1.632787e+01,5.173683e-01,1.029508e+01,4.108185e-01,6.305221e-01,1.529378e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357100002
3.086178850000e+08,3.086179460000e+08,1.659016e+01,5.215073e-01,1.081967e+01,4.211552e-01,6.521739e-01,1.497175e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357100002
3.086179460000e+08,3.086180070000e+08,1.688525e+01,5.261248e-01,1.054098e+01,4.156958e-01,6.242719e-01,1.509055e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357100002
3.086180070000e+08,3.086180680000e+08,1.609836e+01,5.137193e-01,1.016393e+01,4.081934e-01,6.313646e-01,1.539511e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357100002
3.086180680000e+08,3.086181290000e+08,1.586885e+01,5.100442e-01,9.540983e+00,3.954865e-01,6.012397e-01,1.573773e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357100002
3.086181290000e+08,3.086181900000e+08,1.652459e+01,5.204757e-01,1.026229e+01,4.101638e-01,6.210318e-01,1.528016e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357100002
3.086181900000e+08,3.086182510000e+08,1.636065e+01,5.178875e-01,1.026229e+01,4.101638e-01,6.272545e-01,1.530604e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357100002
3.086182510000e+08,3.086183120000e+08,1.647541e+01,5.197006e-01,1.019672e+01,4.088513e-01,6.189055e-01,1.531953e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357100002
3.086183120000e+08,3.086183730000e+08,1.613115e+01,5.142422e-01,1.008197e+01,4.065442e-01,6.250000e-01,1.543328e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357100002
3.086183730000e+08,3.086184340000e+08,1.627869e+01,5.165886e-01,1.008197e+01,4.065442e-01,6.193354e-01,1.540847e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357100002
3.086184340000e+08,3.086184950000e+08,1.522951e+01,4.996639e-01,9.049180e+00,3.851587e-01,5.941873e-01,1.611078e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357100002
3.086184950000e+08,3.086185560000e+08,1.595082e+01,5.113598e-01,1.011475e+01,4.072047e-01,6.341213e-01,1.544181e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357100002
3.086185560000e+08,3.086186170000e+08,1.583607e+01,5.095171e-01,9.967213e+00,4.042239e-01,6.293996e-01,1.553916e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357100002
3.086186170000e+08,3.086186780000e+08,1.659016e+01,5.215073e-01,1.050820e+01,4.150488e-01,6.333992e-01,1.514765e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357100002
3.086186780000e+08,3.086187390000e+08,1.531148e+01,5.010068e-01,9.426229e+00,3.931009e-01,6.156317e-01,1.591699e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357100002
3.086187390000e+08,3.086188000000e+08,1.606557e+01,5.131959e-01,9.836065e+00,4.015557e-01,6.122449e-01,1.556425e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357100002
3.086188000000e+08,3.086188610000e+08,1.559016e+01,5.055457e-01,9.360656e+00,3.917313e-01,6.004206e-01,1.588324e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357100002
3.086188610000e+08,3.086189220000e+08,1.578689e+01,5.087253e-01,1.024590e+01,4.098361e-01,6.490135e-01,1.538009e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357100002
3.086189220000e+08,3.086189830000e+08,1.554098e+01,5.047477e-01,9.459017e+00,3.937840e-01,6.086498e-01,1.585121e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357100002
3.086189830000e+08,3.086190440000e+08,1.601639e+01,5.124098e-01,1.019672e+01,4.088513e-01,6.366428e-01,1.538748e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357100002
3.086191000000e+08,3.086191610000e+08,1.581967e+01,5.092533e-01,9.672132e+00,3.981953e-01,6.113989e-01,1.569100e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357100003
3.086191610000e+08,3.086192220000e+08,1.654098e+01,5.207338e-01,1.050820e+01,4.150488e-01,6.352825e-01,1.515361e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357100003
3.086192220000e+08,3.086192830000e+08,1.539344e+01,5.023460e-01,9.590164e+00,3.965045e-01,6.230032e-01,1.581544e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357100003
3.086192830000e+08,3.086193440000e+08,1.685246e+01,5.256137e-01,9.983606e+00,4.045562e-01,5.924125e-01,1.532590e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357100003
3.086193440000e+08,3.086194050000e+08,1.568852e+01,5.071380e-01,9.196721e+00,3.882859e-01,5.862069e-01,1.592066e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357100003
3.086194050000e+08,3.086194660000e+08,1.631148e+01,5.171086e-01,1.031148e+01,4.111454e-01,6.321608e-01,1.528732e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357100003
3.086194660000e+08,3.086195270000e+08,1.600000e+01,5.121475e-01,9.475410e+00,3.941251e-01,5.922131e-01,1.573007e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357100003
3.086195270000e+08,3.086195880000e+08,1.595082e+01,5.113598e-01,9.606558e+00,3.968432e-01,6.022611e-01,1.569044e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357100003
3.086195880000e+08,3.086196490000e+08,1.650820e+01,5.202174e-01,1.021311e+01,4.091798e-01,6.186693e-01,1.530613e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357100003
3.086196490000e+08,3.086197100000e+08,1.665574e+01,5.225369e-01,1.003279e+01,4.055514e-01,6.023622e-01,1.535415e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357100003
3.086197100000e+08,3.086197710000e+08,1.609836e+01,5.137193e-01,9.786885e+00,4.005506e-01,6.079430e-01,1.557938e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357100003
3.086197710000e+08,3.086198320000e+08,1.504918e+01,4.966970e-01,9.213115e+00,3.886318e-01,6.122004e-01,1.608160e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357100003
3.086198320000e+08,3.086198930000e+08,1.673771e+01,5.238212e-01,1.014754e+01,4.078641e-01,6.062683e-01,1.529043e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357100003
3.086199220000e+08,3.086199830000e+08,1.529508e+01,5.007385e-01,9.459017e+00,3.937840e-01,6.184351e-01,1.590342e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357100004
3.086199830000e+08,3.086200440000e+08,1.575410e+01,5.081967e-01,9.557377e+00,3.958261e-01,6.066597e-01,1.575778e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357100004
3.086200440000e+08,3.086201050000e+08,1.677049e+01,5.243340e-01,1.032787e+01,4.114721e-01,6.158358e-01,1.520733e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357100004
3.086201050000e+08,3.086201660000e+08,1.618033e+01,5.150255e-01,1.004918e+01,4.058826e-01,6.210740e-01,1.544153e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357100004
3.086201660000e+08,3.086202270000e+08,1.544262e+01,5.031478e-01,9.672132e+00,3.981953e-01,6.263270e-01,1.576235e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357100004
3.086202270000e+08,3.086202880000e+08,1.537705e+01,5.020785e-01,9.442623e+00,3.934426e-01,6.140725e-01,1.589503e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357100004
3.086202880000e+08,3.086203490000e+08,1.549180e+01,5.039484e-01,9.737705e+00,3.995429e-01,6.285715e-01,1.571806e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357100004
3.086203490000e+08,3.086204100000e+08,1.567213e+01,5.068730e-01,9.704918e+00,3.988697e-01,6.192468e-01,1.570452e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357100004
3.086204100000e+08,3.086204710000e+08,1.562295e+01,5.060771e-01,9.967213e+00,4.042239e-01,6.379853e-01,1.556761e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357100004
3.086204710000e+08,3.086205320000e+08,1.481967e+01,4.928950e-01,9.262295e+00,3.896677e-01,6.250000e-01,1.610169e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357100004
3.086205320000e+08,3.086205930000e+08,1.595082e+01,5.113598e-01,9.688524e+00,3.985327e-01,6.073998e-01,1.565511e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357100004
3.086205930000e+08,3.086206540000e+08,1.621312e+01,5.155470e-01,9.852459e+00,4.018902e-01,6.076846e-01,1.552597e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357100004
3.086206540000e+08,3.086207150000e+08,1.488525e+01,4.939842e-01,8.573771e+00,3.749048e-01,5.759912e-01,1.640032e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357100004
3.086207150000e+08,3.086207760000e+08,1.678688e+01,5.245901e-01,1.060656e+01,4.169868e-01,6.318359e-01,1.507207e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357100004
3.086207760000e+08,3.086208370000e+08,1.645902e+01,5.194420e-01,1.067213e+01,4.182738e-01,6.484064e-01,1.506875e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357100004
3.086208370000e+08,3.086208980000e+08,1.616393e+01,5.147645e-01,9.901639e+00,4.028920e-01,6.125761e-01,1.551439e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357100004
3.086208980000e+08,3.086209590000e+08,1.557377e+01,5.052798e-01,9.098361e+00,3.862039e-01,5.842105e-01,1.599041e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357100004
3.086209590000e+08,3.086210200000e+08,1.552459e+01,5.044814e-01,9.065574e+00,3.855074e-01,5.839493e-01,1.601717e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357100004
3.086210200000e+08,3.086210810000e+08,1.545902e+01,5.034149e-01,9.426229e+00,3.931009e-01,6.097561e-01,1.588511e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357100004
3.086212090000e+08,3.086212700000e+08,1.657377e+01,5.212496e-01,9.803279e+00,4.008859e-01,5.914935e-01,1.545962e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357200006
3.086212700000e+08,3.086213310000e+08,1.586885e+01,5.100442e-01,9.590164e+00,3.965045e-01,6.043388e-01,1.571681e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357200006
3.086213310000e+08,3.086213920000e+08,1.578689e+01,5.087253e-01,9.163935e+00,3.875931e-01,5.804777e-01,1.590220e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357200006
3.086213920000e+08,3.086214530000e+08,1.593443e+01,5.110970e-01,9.196721e+00,3.882859e-01,5.771605e-01,1.584539e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357200006
3.086214530000e+08,3.086215140000e+08,1.650820e+01,5.202174e-01,9.573771e+00,3.961654e-01,5.799404e-01,1.555365e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357200006
3.086215140000e+08,3.086215750000e+08,1.600000e+01,5.121475e-01,9.147541e+00,3.872463e-01,5.717213e-01,1.583910e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357200006
3.086216340000e+08,3.086216950000e+08,1.621312e+01,5.155470e-01,1.027869e+01,4.104913e-01,6.339737e-01,1.531770e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357200007
3.086216950000e+08,3.086217560000e+08,1.642623e+01,5.189243e-01,9.852459e+00,4.018902e-01,5.998004e-01,1.547775e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357200007
3.086217560000e+08,3.086218170000e+08,1.609836e+01,5.137193e-01,9.934426e+00,4.035585e-01,6.171079e-01,1.551183e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357200007
3.086218170000e+08,3.086218780000e+08,1.506557e+01,4.969674e-01,9.475410e+00,3.941251e-01,6.289445e-01,1.593558e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357200007
3.086218780000e+08,3.086219390000e+08,1.614754e+01,5.145034e-01,1.042623e+01,4.134269e-01,6.456853e-01,1.524007e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357200007
3.086219390000e+08,3.086220000000e+08,1.573771e+01,5.079322e-01,9.475410e+00,3.941251e-01,6.020833e-01,1.579751e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357200007
3.086220000000e+08,3.086220610000e+08,1.580328e+01,5.089893e-01,9.770492e+00,4.002149e-01,6.182573e-01,1.564701e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357200007
3.086220610000e+08,3.086221220000e+08,1.549180e+01,5.039484e-01,9.950820e+00,4.038913e-01,6.423280e-01,1.559211e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357200007
3.086221220000e+08,3.086221830000e+08,1.637705e+01,5.181469e-01,1.018033e+01,4.085225e-01,6.216216e-01,1.534417e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357200007
3.086221830000e+08,3.086222440000e+08,1.645902e+01,5.194420e-01,1.014754e+01,4.078641e-01,6.165339e-01,1.534529e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357200007
3.086222440000e+08,3.086223050000e+08,1.570492e+01,5.074028e-01,9.770492e+00,4.002149e-01,6.221294e-01,1.566495e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357200007
3.086223050000e+08,3.086223660000e+08,1.536066e+01,5.018108e-01,9.213115e+00,3.886318e-01,5.997866e-01,1.600569e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357200007
3.086223660000e+08,3.086224270000e+08,1.527869e+01,5.004701e-01,9.475410e+00,3.941251e-01,6.201717e-01,1.589797e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357200007
3.086224270000e+08,3.086224880000e+08,1.645902e+01,5.194420e-01,1.022951e+01,4.095080e-01,6.215140e-01,1.530677e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357200007
3.086224880000e+08,3.086225490000e+08,1.611475e+01,5.139808e-01,9.885246e+00,4.025584e-01,6.134283e-01,1.553174e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357200007
3.086225490000e+08,3.086226100000e+08,1.554098e+01,5.047477e-01,9.639344e+00,3.975199e-01,6.202531e-01,1.576258e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357200007
3.086226100000e+08,3.086226710000e+08,1.580328e+01,5.089893e-01,1.009836e+01,4.068745e-01,6.390042e-01,1.546908e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357200007
3.086226710000e+08,3.086227320000e+08,1.613115e+01,5.142422e-01,1.008197e+01,4.065442e-01,6.250000e-01,1.543328e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357200007
3.086227320000e+08,3.086227930000e+08,1.590164e+01,5.105709e-01,1.004918e+01,4.058826e-01,6.319588e-01,1.548484e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357200007
3.086227930000e+08,3.086228540000e+08,1.622951e+01,5.158076e-01,9.901639e+00,4.028920e-01,6.101010e-01,1.550099e-02,2.510000e+01,0.000000e+00,9.910000e+02,12357200007
3.086228830000e+08,3.086229440000e+08,1.665574e+01,5.225369e-01,1.039344e+01,4.127764e-01,6.240157e-01,1.519623e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357200008
3.086229440000e+08,3.086230050000e+08,1.557377e+01,5.052798e-01,9.524590e+00,3.951466e-01,6.115789e-01,1.581306e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357200008
3.086230050000e+08,3.086230660000e+08,1.593443e+01,5.110970e-01,9.459017e+00,3.937840e-01,5.936214e-01,1.575386e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357200008
3.086230660000e+08,3.086231270000e+08,1.591803e+01,5.108340e-01,9.540983e+00,3.954865e-01,5.993821e-01,1.572561e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357200008
3.086231270000e+08,3.086231880000e+08,1.652459e+01,5.204757e-01,1.031148e+01,4.111454e-01,6.240079e-01,1.525647e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357200008
3.086231880000e+08,3.086232490000e+08,1.580328e+01,5.089893e-01,9.868853e+00,4.022244e-01,6.244813e-01,1.559685e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357200008
3.086232490000e+08,3.086233100000e+08,1.606557e+01,5.131959e-01,9.786885e+00,4.005506e-01,6.091837e-01,1.558646e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357200008
3.086233100000e+08,3.086233710000e+08,1.577049e+01,5.084611e-01,9.983606e+00,4.045562e-01,6.330561e-01,1.553937e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357200008
3.086233710000e+08,3.086234320000e+08,1.711475e+01,5.296884e-01,1.073771e+01,4.195569e-01,6.273946e-01,1.496390e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357200008
3.086234320000e+08,3.086234930000e+08,1.578689e+01,5.087253e-01,9.655738e+00,3.978577e-01,6.116303e-01,1.570558e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357200008
3.086234930000e+08,3.086235540000e+08,1.611475e+01,5.139808e-01,9.754098e+00,3.998790e-01,6.052899e-01,1.558993e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357200008
3.086235540000e+08,3.086236150000e+08,1.593443e+01,5.110970e-01,9.803279e+00,4.008859e-01,6.152263e-01,1.560583e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357200008
3.086236150000e+08,3.086236760000e+08,1.563934e+01,5.063425e-01,9.622951e+00,3.971817e-01,6.153040e-01,1.575178e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357200008
3.086236760000e+08,3.086237370000e+08,1.504918e+01,4.966970e-01,9.606558e+00,3.968432e-01,6.383442e-01,1.585820e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357200008
3.086237370000e+08,3.086237980000e+08,1.547541e+01,5.036817e-01,9.540983e+00,3.954865e-01,6.165254e-01,1.582551e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357200008
3.086237980000e+08,3.086238590000e+08,1.604918e+01,5.129340e-01,9.770492e+00,4.002149e-01,6.087845e-01,1.559727e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357200008
3.086238590000e+08,3.086239200000e+08,1.595082e+01,5.113598e-01,9.540983e+00,3.954865e-01,5.981501e-01,1.571740e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357200008
3.086239200000e+08,3.086239810000e+08,1.588525e+01,5.103076e-01,9.508197e+00,3.948064e-01,5.985552e-01,1.574719e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357200008
3.086239810000e+08,3.086240420000e+08,1.588525e+01,5.103076e-01,1.026229e+01,4.101638e-01,6.460268e-01,1.536203e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357200008
3.086240420000e+08,3.086241030000e+08,1.562295e+01,5.060771e-01,9.737705e+00,3.995429e-01,6.232948e-01,1.569644e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357200008
3.086241030000e+08,3.086241640000e+08,1.590164e+01,5.105709e-01,9.934426e+00,4.035585e-01,6.247423e-01,1.554638e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357200008
3.086241640000e+08,3.086242250000e+08,1.639344e+01,5.184062e-01,9.868853e+00,4.022244e-01,6.020000e-01,1.547889e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357200008
3.086242250000e+08,3.086242860000e+08,1.640984e+01,5.186653e-01,1.014754e+01,4.078641e-01,6.183816e-01,1.535415e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357200008
3.086242860000e+08,3.086243470000e+08,1.663935e+01,5.222797e-01,1.057377e+01,4.163418e-01,6.354680e-01,1.510712e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357200008
3.086243470000e+08,3.086244080000e+08,1.559016e+01,5.055457e-01,9.524590e+00,3.951466e-01,6.109359e-01,1.580950e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357200008
3.086244080000e+08,3.086244690000e+08,1.613115e+01,5.142422e-01,9.688524e+00,3.985327e-01,6.006098e-01,1.561340e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357200008
3.086244690000e+08,3.086245300000e+08,1.642623e+01,5.189243e-01,1.004918e+01,4.058826e-01,6.117765e-01,1.539584e-02,2.520000e+01,0.000000e+00,9.910000e+02,12357200008
