#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.898329000000e+08,1.910000e+01,1.537000e+01,1.006000e+03,62451100001
3.898365000000e+08,1.905000e+01,1.492000e+01,1.005000e+03,62451100002
3.898398000000e+08,1.899000e+01,1.449000e+01,1.006000e+03,62451100003
3.898434600000e+08,1.888000e+01,1.422000e+01,1.006000e+03,62451200004
3.898470000000e+08,1.894000e+01,1.560000e+01,1.006000e+03,62451200005
3.898506000000e+08,1.896000e+01,1.698000e+01,1.006000e+03,62451200006
3.898539000000e+08,1.892000e+01,1.583000e+01,1.006000e+03,62451200007
3.898573800000e+08,1.887000e+01,1.607000e+01,1.006000e+03,62451200008
3.898609800000e+08,1.883000e+01,1.692000e+01,1.007000e+03,62451200009
3.898644000000e+08,1.892000e+01,1.823000e+01,1.008000e+03,62451200010
3.898678800000e+08,1.894000e+01,1.828000e+01,1.008000e+03,62451200011
3.898713000000e+08,1.893000e+01,1.888000e+01,1.009000e+03,62451200012
3.898749000000e+08,1.892000e+01,1.948000e+01,1.009000e+03,62451200013
3.898782000000e+08,1.894000e+01,2.097000e+01,1.009000e+03,62451200014
3.898818000000e+08,1.900000e+01,2.253000e+01,1.009000e+03,62451200015
3.898854600000e+08,1.916000e+01,2.645000e+01,1.009000e+03,62451200016
3.898887000000e+08,1.925000e+01,2.771000e+01,1.009000e+03,62451200017
3.898923000000e+08,1.938000e+01,2.906000e+01,1.009000e+03,62451200018
3.898959000000e+08,1.950000e+01,2.908000e+01,1.009000e+03,62451200019
3.898992000000e+08,1.952000e+01,2.632000e+01,1.009000e+03,62451200020
3.899028000000e+08,1.952000e+01,2.102000e+01,1.009000e+03,62451200021
3.899061000000e+08,1.941000e+01,1.772000e+01,1.010000e+03,62451200022
3.899097000000e+08,1.934000e+01,1.660000e+01,1.010000e+03,62451200023
3.899133000000e+08,1.926000e+01,1.576000e+01,1.011000e+03,62451200024
3.899166000000e+08,1.918000e+01,1.528000e+01,1.012000e+03,62451200025
3.899194200000e+08,1.915000e+01,1.512000e+01,1.012000e+03,62451200001
3.899229000000e+08,1.909000e+01,1.514000e+01,1.012000e+03,62451200002
3.899265000000e+08,1.906000e+01,1.490000e+01,1.012000e+03,62451200003
3.899299200000e+08,1.895000e+01,1.410000e+01,1.012000e+03,62451300004
3.899334000000e+08,1.897000e+01,1.360000e+01,1.012000e+03,62451300005
3.899371800000e+08,1.888000e+01,1.315000e+01,1.012000e+03,62451300006
3.899406000000e+08,1.881000e+01,1.335000e+01,1.012000e+03,62451300007
3.899442000000e+08,1.878000e+01,1.456000e+01,1.013000e+03,62451300008
3.899478000000e+08,1.882000e+01,1.684000e+01,1.013000e+03,62451300009
3.899514000000e+08,1.886000e+01,1.788000e+01,1.013000e+03,62451300010
3.899550000000e+08,1.890000e+01,1.936000e+01,1.013000e+03,62451300011
3.899583000000e+08,1.896000e+01,1.941000e+01,1.013000e+03,62451300012
3.899619000000e+08,1.898000e+01,2.054000e+01,1.013000e+03,62451300013
3.899655000000e+08,1.905000e+01,2.286000e+01,1.013000e+03,62451300014
3.899691000000e+08,1.911000e+01,2.421000e+01,1.013000e+03,62451300015
3.899727000000e+08,1.920000e+01,2.661000e+01,1.012000e+03,62451300016
3.899760000000e+08,1.919000e+01,2.480000e+01,1.012000e+03,62451300017
3.899796000000e+08,1.935000e+01,2.582000e+01,1.012000e+03,62451300018
3.899832600000e+08,1.952000e+01,2.755000e+01,1.012000e+03,62451300019
3.899865000000e+08,1.959000e+01,2.641000e+01,1.011000e+03,62451300020
3.899901000000e+08,1.952000e+01,2.231000e+01,1.011000e+03,62451300021
3.899937000000e+08,1.946000e+01,2.023000e+01,1.011000e+03,62451300022
3.899970000000e+08,1.944000e+01,1.889000e+01,1.011000e+03,62451300023
3.900006600000e+08,1.937000e+01,1.723000e+01,1.011000e+03,62451300024
