#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.614438400000e+08,2.614439010000e+08,2.793443e+01,6.767136e-01,2.411475e+01,6.287478e-01,8.632629e-01,8.323001e-03,2.160000e+01,1.250000e+01,1.020000e+03,1302500001
2.614439010000e+08,2.614439620000e+08,2.818033e+01,6.796857e-01,2.432787e+01,6.315200e-01,8.632926e-01,8.285849e-03,2.160000e+01,1.250000e+01,1.020000e+03,1302500001
2.614439620000e+08,2.614440230000e+08,2.872131e+01,6.861787e-01,2.468852e+01,6.361839e-01,8.595890e-01,8.300016e-03,2.160000e+01,1.250000e+01,1.020000e+03,1302500001
2.614440230000e+08,2.614440840000e+08,2.818033e+01,6.796857e-01,2.467213e+01,6.359726e-01,8.755090e-01,7.962718e-03,2.160000e+01,1.250000e+01,1.020000e+03,1302500001
2.614440840000e+08,2.614441450000e+08,2.636065e+01,6.573750e-01,2.262295e+01,6.089894e-01,8.582090e-01,8.699172e-03,2.160000e+01,1.250000e+01,1.020000e+03,1302500001
2.614441450000e+08,2.614442060000e+08,2.785246e+01,6.757202e-01,2.409836e+01,6.285341e-01,8.652148e-01,8.284883e-03,2.160000e+01,1.250000e+01,1.020000e+03,1302500001
2.614442060000e+08,2.614442670000e+08,2.852459e+01,6.838247e-01,2.442623e+01,6.327954e-01,8.563218e-01,8.408902e-03,2.160000e+01,1.250000e+01,1.020000e+03,1302500001
2.614442670000e+08,2.614443280000e+08,2.731148e+01,6.691256e-01,2.350820e+01,6.207900e-01,8.607443e-01,8.482153e-03,2.160000e+01,1.250000e+01,1.020000e+03,1302500001
2.614443280000e+08,2.614443890000e+08,2.796721e+01,6.771107e-01,2.473771e+01,6.368172e-01,8.845252e-01,7.737653e-03,2.160000e+01,1.250000e+01,1.020000e+03,1302500001
2.614443890000e+08,2.614444500000e+08,2.832787e+01,6.814626e-01,2.431148e+01,6.313072e-01,8.582176e-01,8.391469e-03,2.160000e+01,1.250000e+01,1.020000e+03,1302500001
2.614444500000e+08,2.614445110000e+08,2.777049e+01,6.747251e-01,2.381967e+01,6.248891e-01,8.577332e-01,8.487332e-03,2.160000e+01,1.250000e+01,1.020000e+03,1302500001
2.614445110000e+08,2.614445720000e+08,2.852459e+01,6.838247e-01,2.455738e+01,6.344919e-01,8.609195e-01,8.295446e-03,2.160000e+01,1.250000e+01,1.020000e+03,1302500001
2.614445720000e+08,2.614446330000e+08,2.809836e+01,6.786965e-01,2.406557e+01,6.281064e-01,8.564761e-01,8.468654e-03,2.160000e+01,1.250000e+01,1.020000e+03,1302500001
2.614446330000e+08,2.614446940000e+08,2.795082e+01,6.769122e-01,2.396721e+01,6.268214e-01,8.574780e-01,8.466233e-03,2.160000e+01,1.250000e+01,1.020000e+03,1302500001
2.614446940000e+08,2.614447550000e+08,2.929508e+01,6.929987e-01,2.527869e+01,6.437427e-01,8.628987e-01,8.136515e-03,2.160000e+01,1.250000e+01,1.020000e+03,1302500001
2.614447550000e+08,2.614448160000e+08,2.891803e+01,6.885246e-01,2.518033e+01,6.424891e-01,8.707483e-01,7.987579e-03,2.160000e+01,1.250000e+01,1.020000e+03,1302500001
2.614448160000e+08,2.614448770000e+08,2.780328e+01,6.751233e-01,2.424590e+01,6.304552e-01,8.720519e-01,8.111014e-03,2.160000e+01,1.250000e+01,1.020000e+03,1302500001
2.614448770000e+08,2.614449380000e+08,2.839344e+01,6.822509e-01,2.434426e+01,6.317328e-01,8.573903e-01,8.402140e-03,2.160000e+01,1.250000e+01,1.020000e+03,1302500001
2.614449380000e+08,2.614449990000e+08,2.945902e+01,6.949350e-01,2.490164e+01,6.389238e-01,8.452977e-01,8.530593e-03,2.160000e+01,1.250000e+01,1.020000e+03,1302500001
2.614449990000e+08,2.614450600000e+08,2.867213e+01,6.855910e-01,2.455738e+01,6.344919e-01,8.564894e-01,8.383166e-03,2.160000e+01,1.250000e+01,1.020000e+03,1302500001
2.614450600000e+08,2.614451210000e+08,2.898361e+01,6.893048e-01,2.498361e+01,6.399744e-01,8.619909e-01,8.202836e-03,2.160000e+01,1.250000e+01,1.020000e+03,1302500001
2.614451210000e+08,2.614451820000e+08,2.793443e+01,6.767136e-01,2.450820e+01,6.338562e-01,8.773474e-01,7.946746e-03,2.160000e+01,1.250000e+01,1.020000e+03,1302500001
2.614451820000e+08,2.614452430000e+08,2.821312e+01,6.800809e-01,2.445902e+01,6.332199e-01,8.669378e-01,8.187114e-03,2.160000e+01,1.250000e+01,1.020000e+03,1302500001
2.614452430000e+08,2.614453040000e+08,2.796721e+01,6.771107e-01,2.419672e+01,6.298155e-01,8.651817e-01,8.268726e-03,2.160000e+01,1.250000e+01,1.020000e+03,1302500001
2.614453040000e+08,2.614453650000e+08,2.813115e+01,6.790923e-01,2.426229e+01,6.306683e-01,8.624709e-01,8.314017e-03,2.160000e+01,1.250000e+01,1.020000e+03,1302500001
2.614454190000e+08,2.614454800000e+08,2.831148e+01,6.812654e-01,2.472131e+01,6.366062e-01,8.731905e-01,8.007265e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302500002
2.614454800000e+08,2.614455410000e+08,2.808197e+01,6.784984e-01,2.440984e+01,6.325830e-01,8.692353e-01,8.145829e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302500002
2.614455410000e+08,2.614456020000e+08,2.877049e+01,6.867659e-01,2.470492e+01,6.363950e-01,8.586895e-01,8.315085e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302500002
2.614456020000e+08,2.614456630000e+08,2.921312e+01,6.920285e-01,2.513115e+01,6.418614e-01,8.602694e-01,8.213139e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302500002
2.614456630000e+08,2.614457240000e+08,2.706557e+01,6.661066e-01,2.363935e+01,6.225193e-01,8.734100e-01,8.183426e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302500002
2.614457240000e+08,2.614457850000e+08,2.740984e+01,6.703295e-01,2.404918e+01,6.278924e-01,8.773924e-01,8.021167e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302500002
2.614457850000e+08,2.614458460000e+08,2.727869e+01,6.687239e-01,2.409836e+01,6.285341e-01,8.834134e-01,7.867371e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302500002
2.614458460000e+08,2.614459070000e+08,2.931148e+01,6.931926e-01,2.534426e+01,6.445771e-01,8.646532e-01,8.090236e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302500002
2.614459070000e+08,2.614459680000e+08,2.816393e+01,6.794879e-01,2.424590e+01,6.304552e-01,8.608847e-01,8.349267e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302500002
2.614459680000e+08,2.614460290000e+08,2.809836e+01,6.786965e-01,2.449180e+01,6.336442e-01,8.716453e-01,8.079238e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302500002
2.614460290000e+08,2.614460900000e+08,2.849180e+01,6.834316e-01,2.472131e+01,6.366062e-01,8.676640e-01,8.128117e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302500002
2.614460900000e+08,2.614461510000e+08,2.803279e+01,6.779040e-01,2.431148e+01,6.313072e-01,8.672515e-01,8.205203e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302500002
2.614461510000e+08,2.614462120000e+08,2.836065e+01,6.818569e-01,2.467213e+01,6.359726e-01,8.699422e-01,8.087054e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302500002
2.614462120000e+08,2.614462730000e+08,2.875410e+01,6.865702e-01,2.488525e+01,6.387135e-01,8.654504e-01,8.147934e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302500002
2.614462730000e+08,2.614463340000e+08,2.931148e+01,6.931926e-01,2.557377e+01,6.474891e-01,8.724832e-01,7.888211e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302500002
2.614463340000e+08,2.614463950000e+08,2.836065e+01,6.818569e-01,2.445902e+01,6.332199e-01,8.624278e-01,8.281399e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302500002
2.614463950000e+08,2.614464560000e+08,2.734426e+01,6.695272e-01,2.324590e+01,6.173171e-01,8.501199e-01,8.740054e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302500002
2.614464560000e+08,2.614465170000e+08,2.816393e+01,6.794879e-01,2.378688e+01,6.244589e-01,8.445867e-01,8.740868e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302500002
2.614465170000e+08,2.614465780000e+08,2.788525e+01,6.761178e-01,2.437705e+01,6.321580e-01,8.741916e-01,8.040924e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302500002
2.614465780000e+08,2.614466390000e+08,2.947541e+01,6.951283e-01,2.555738e+01,6.472815e-01,8.670745e-01,8.006403e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302500002
2.614466390000e+08,2.614467000000e+08,2.791803e+01,6.765151e-01,2.432787e+01,6.315200e-01,8.714034e-01,8.111796e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302500002
2.614467000000e+08,2.614467610000e+08,2.798361e+01,6.773092e-01,2.454098e+01,6.342801e-01,8.769771e-01,7.950057e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302500002
2.614467610000e+08,2.614468220000e+08,2.752459e+01,6.717312e-01,2.398361e+01,6.270358e-01,8.713520e-01,8.170958e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302500002
2.614468220000e+08,2.614468830000e+08,2.790164e+01,6.763164e-01,2.436065e+01,6.319454e-01,8.730905e-01,8.068576e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302500002
2.614468830000e+08,2.614469440000e+08,2.703279e+01,6.657029e-01,2.321312e+01,6.168815e-01,8.587022e-01,8.577853e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302500002
2.614469980000e+08,2.614470590000e+08,2.845902e+01,6.830382e-01,2.496721e+01,6.397644e-01,8.773041e-01,7.874358e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302600003
2.614470590000e+08,2.614471200000e+08,2.836065e+01,6.818569e-01,2.472131e+01,6.366062e-01,8.716763e-01,8.040961e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302600003
2.614471200000e+08,2.614471810000e+08,2.800000e+01,6.775075e-01,2.380328e+01,6.246741e-01,8.501171e-01,8.637170e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302600003
2.614471810000e+08,2.614472420000e+08,2.795082e+01,6.769122e-01,2.427869e+01,6.308814e-01,8.686217e-01,8.181161e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302600003
2.614472420000e+08,2.614473030000e+08,2.804918e+01,6.781022e-01,2.478688e+01,6.374499e-01,8.836938e-01,7.750459e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302600003
2.614473030000e+08,2.614473640000e+08,2.801639e+01,6.777058e-01,2.447541e+01,6.334321e-01,8.736103e-01,8.037919e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302600003
2.614473640000e+08,2.614474250000e+08,2.857377e+01,6.844140e-01,2.493443e+01,6.393443e-01,8.726334e-01,7.985369e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302600003
2.614474250000e+08,2.614474860000e+08,2.757377e+01,6.723310e-01,2.419672e+01,6.298155e-01,8.775268e-01,7.993515e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302600003
2.614474860000e+08,2.614475470000e+08,2.765574e+01,6.733296e-01,2.378688e+01,6.244589e-01,8.601067e-01,8.445338e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302600003
2.614475470000e+08,2.614476080000e+08,2.775410e+01,6.745259e-01,2.409836e+01,6.285341e-01,8.682812e-01,8.219126e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302600003
2.614476080000e+08,2.614476690000e+08,2.809836e+01,6.786965e-01,2.447541e+01,6.334321e-01,8.710619e-01,8.094869e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302600003
2.614476690000e+08,2.614477300000e+08,2.842623e+01,6.826447e-01,2.462295e+01,6.353384e-01,8.662053e-01,8.175330e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302600003
2.614477300000e+08,2.614477910000e+08,2.875410e+01,6.865702e-01,2.491803e+01,6.391340e-01,8.665907e-01,8.118678e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302600003
2.614477910000e+08,2.614478520000e+08,2.832787e+01,6.814626e-01,2.486885e+01,6.385030e-01,8.778935e-01,7.876230e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302600003
2.614478520000e+08,2.614479130000e+08,2.809836e+01,6.786965e-01,2.416393e+01,6.293886e-01,8.599766e-01,8.381817e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302600003
2.614479130000e+08,2.614479740000e+08,2.814754e+01,6.792902e-01,2.457377e+01,6.347036e-01,8.730344e-01,8.034773e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302600003
2.614479740000e+08,2.614480350000e+08,2.873771e+01,6.863745e-01,2.459016e+01,6.349153e-01,8.556760e-01,8.393305e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302600003
2.614480350000e+08,2.614480960000e+08,2.772131e+01,6.741273e-01,2.404918e+01,6.278924e-01,8.675340e-01,8.243728e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302600003
2.614480960000e+08,2.614481570000e+08,2.821312e+01,6.800809e-01,2.478688e+01,6.374499e-01,8.785590e-01,7.873680e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302600003
2.614481570000e+08,2.614482180000e+08,2.796721e+01,6.771107e-01,2.426229e+01,6.306683e-01,8.675264e-01,8.207608e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302600003
2.614482180000e+08,2.614482790000e+08,2.868852e+01,6.857869e-01,2.463935e+01,6.355499e-01,8.588572e-01,8.322828e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302600003
2.614482790000e+08,2.614483400000e+08,2.773771e+01,6.743267e-01,2.437705e+01,6.321580e-01,8.788416e-01,7.932899e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302600003
2.614483400000e+08,2.614484010000e+08,2.793443e+01,6.767136e-01,2.434426e+01,6.317328e-01,8.714789e-01,8.107387e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302600003
2.614484010000e+08,2.614484620000e+08,2.796721e+01,6.771107e-01,2.421312e+01,6.300288e-01,8.657679e-01,8.253524e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302600003
2.614484620000e+08,2.614485230000e+08,2.791803e+01,6.765151e-01,2.400000e+01,6.272501e-01,8.596594e-01,8.416809e-03,2.160000e+01,1.190000e+01,1.019000e+03,1302600003
2.614485790000e+08,2.614486400000e+08,2.809836e+01,6.786965e-01,2.455738e+01,6.344919e-01,8.739790e-01,8.016164e-03,2.150000e+01,1.190000e+01,1.019000e+03,1302600004
2.614486400000e+08,2.614487010000e+08,2.845902e+01,6.830382e-01,2.442623e+01,6.327954e-01,8.582949e-01,8.370206e-03,2.150000e+01,1.190000e+01,1.019000e+03,1302600004
2.614487010000e+08,2.614487620000e+08,2.860656e+01,6.848065e-01,2.495082e+01,6.395544e-01,8.722063e-01,7.992204e-03,2.150000e+01,1.190000e+01,1.019000e+03,1302600004
2.614487620000e+08,2.614488230000e+08,2.821312e+01,6.800809e-01,2.445902e+01,6.332199e-01,8.669378e-01,8.187114e-03,2.150000e+01,1.190000e+01,1.019000e+03,1302600004
2.614488230000e+08,2.614488840000e+08,2.691803e+01,6.642885e-01,2.350820e+01,6.207900e-01,8.733252e-01,8.208172e-03,2.150000e+01,1.190000e+01,1.019000e+03,1302600004
2.614488840000e+08,2.614489450000e+08,2.839344e+01,6.822509e-01,2.483607e+01,6.380820e-01,8.747113e-01,7.954527e-03,2.150000e+01,1.190000e+01,1.019000e+03,1302600004
2.614489450000e+08,2.614490060000e+08,2.742623e+01,6.705298e-01,2.340984e+01,6.194900e-01,8.535565e-01,8.643770e-03,2.150000e+01,1.190000e+01,1.019000e+03,1302600004
2.614490060000e+08,2.614490670000e+08,2.857377e+01,6.844140e-01,2.468852e+01,6.361839e-01,8.640276e-01,8.209950e-03,2.150000e+01,1.190000e+01,1.019000e+03,1302600004
2.614490670000e+08,2.614491280000e+08,2.718033e+01,6.675172e-01,2.362295e+01,6.223034e-01,8.691194e-01,8.282951e-03,2.150000e+01,1.190000e+01,1.019000e+03,1302600004
2.614491280000e+08,2.614491890000e+08,2.798361e+01,6.773092e-01,2.447541e+01,6.334321e-01,8.746338e-01,8.014686e-03,2.150000e+01,1.190000e+01,1.019000e+03,1302600004
2.614491890000e+08,2.614492500000e+08,2.775410e+01,6.745259e-01,2.419672e+01,6.298155e-01,8.718252e-01,8.124331e-03,2.150000e+01,1.190000e+01,1.019000e+03,1302600004
2.614492500000e+08,2.614493110000e+08,2.868852e+01,6.857869e-01,2.462295e+01,6.353384e-01,8.582857e-01,8.336883e-03,2.150000e+01,1.190000e+01,1.019000e+03,1302600004
2.614493110000e+08,2.614493720000e+08,2.762295e+01,6.729304e-01,2.431148e+01,6.313072e-01,8.801187e-01,7.913096e-03,2.150000e+01,1.190000e+01,1.019000e+03,1302600004
2.614493720000e+08,2.614494330000e+08,2.921312e+01,6.920285e-01,2.539344e+01,6.452023e-01,8.692480e-01,7.986235e-03,2.150000e+01,1.190000e+01,1.019000e+03,1302600004
2.614494330000e+08,2.614494940000e+08,2.791803e+01,6.765151e-01,2.468852e+01,6.361839e-01,8.843218e-01,7.750390e-03,2.150000e+01,1.190000e+01,1.019000e+03,1302600004
2.614494940000e+08,2.614495550000e+08,2.747541e+01,6.711308e-01,2.390164e+01,6.259634e-01,8.699284e-01,8.216672e-03,2.150000e+01,1.190000e+01,1.019000e+03,1302600004
2.614495550000e+08,2.614496160000e+08,2.762295e+01,6.729304e-01,2.380328e+01,6.246741e-01,8.617210e-01,8.409332e-03,2.150000e+01,1.190000e+01,1.019000e+03,1302600004
2.614496160000e+08,2.614496770000e+08,2.731148e+01,6.691256e-01,2.342623e+01,6.197068e-01,8.577431e-01,8.558108e-03,2.150000e+01,1.190000e+01,1.019000e+03,1302600004
2.614496770000e+08,2.614497380000e+08,2.885246e+01,6.877435e-01,2.478688e+01,6.374499e-01,8.590909e-01,8.293401e-03,2.150000e+01,1.190000e+01,1.019000e+03,1302600004
2.614497380000e+08,2.614497990000e+08,2.821312e+01,6.800809e-01,2.414754e+01,6.291751e-01,8.558977e-01,8.465565e-03,2.150000e+01,1.190000e+01,1.019000e+03,1302600004
2.614497990000e+08,2.614498600000e+08,2.667213e+01,6.612473e-01,2.268852e+01,6.098713e-01,8.506454e-01,8.836695e-03,2.150000e+01,1.190000e+01,1.019000e+03,1302600004
2.614498600000e+08,2.614499210000e+08,2.847541e+01,6.832350e-01,2.462295e+01,6.353384e-01,8.647093e-01,8.206712e-03,2.150000e+01,1.190000e+01,1.019000e+03,1302600004
2.614499210000e+08,2.614499820000e+08,2.824590e+01,6.804760e-01,2.447541e+01,6.334321e-01,8.665119e-01,8.193433e-03,2.150000e+01,1.190000e+01,1.019000e+03,1302600004
2.614499820000e+08,2.614500430000e+08,2.750820e+01,6.715311e-01,2.381967e+01,6.248891e-01,8.659118e-01,8.318330e-03,2.150000e+01,1.190000e+01,1.019000e+03,1302600004
2.614500430000e+08,2.614501040000e+08,2.860656e+01,6.848065e-01,2.501639e+01,6.403943e-01,8.744985e-01,7.930603e-03,2.150000e+01,1.190000e+01,1.019000e+03,1302600004
2.614501640000e+08,2.614502250000e+08,2.819672e+01,6.798833e-01,2.427869e+01,6.308814e-01,8.610465e-01,8.340342e-03,2.150000e+01,1.180000e+01,1.019000e+03,1302600005
2.614502250000e+08,2.614502860000e+08,2.716393e+01,6.673158e-01,2.340984e+01,6.194900e-01,8.617984e-01,8.478092e-03,2.150000e+01,1.180000e+01,1.019000e+03,1302600005
2.614502860000e+08,2.614503470000e+08,2.739344e+01,6.701290e-01,2.373771e+01,6.238131e-01,8.665470e-01,8.319017e-03,2.150000e+01,1.180000e+01,1.019000e+03,1302600005
2.614503470000e+08,2.614504080000e+08,2.890164e+01,6.883294e-01,2.524590e+01,6.433251e-01,8.735111e-01,7.916519e-03,2.150000e+01,1.180000e+01,1.019000e+03,1302600005
2.614504080000e+08,2.614504690000e+08,2.857377e+01,6.844140e-01,2.509836e+01,6.414425e-01,8.783706e-01,7.829056e-03,2.150000e+01,1.180000e+01,1.019000e+03,1302600005
2.614504690000e+08,2.614505300000e+08,2.898361e+01,6.893048e-01,2.531148e+01,6.441601e-01,8.733032e-01,7.910870e-03,2.150000e+01,1.180000e+01,1.019000e+03,1302600005
2.614505300000e+08,2.614505910000e+08,2.745902e+01,6.709306e-01,2.409836e+01,6.285341e-01,8.776119e-01,8.007803e-03,2.150000e+01,1.180000e+01,1.019000e+03,1302600005
2.614505910000e+08,2.614506520000e+08,2.921312e+01,6.920285e-01,2.539344e+01,6.452023e-01,8.692480e-01,7.986235e-03,2.150000e+01,1.180000e+01,1.019000e+03,1302600005
2.614506520000e+08,2.614507130000e+08,2.891803e+01,6.885246e-01,2.491803e+01,6.391340e-01,8.616780e-01,8.219943e-03,2.150000e+01,1.180000e+01,1.019000e+03,1302600005
2.614507130000e+08,2.614507740000e+08,2.739344e+01,6.701290e-01,2.347541e+01,6.203570e-01,8.569719e-01,8.564575e-03,2.150000e+01,1.180000e+01,1.019000e+03,1302600005
2.614507740000e+08,2.614508350000e+08,2.872131e+01,6.861787e-01,2.481967e+01,6.378713e-01,8.641552e-01,8.185595e-03,2.150000e+01,1.180000e+01,1.019000e+03,1302600005
2.614508350000e+08,2.614508960000e+08,2.924590e+01,6.924168e-01,2.527869e+01,6.437427e-01,8.643498e-01,8.106952e-03,2.150000e+01,1.180000e+01,1.019000e+03,1302600005
2.614508960000e+08,2.614509570000e+08,2.903279e+01,6.898894e-01,2.539344e+01,6.452023e-01,8.746471e-01,7.868182e-03,2.150000e+01,1.180000e+01,1.019000e+03,1302600005
2.614509570000e+08,2.614510180000e+08,2.727869e+01,6.687239e-01,2.336065e+01,6.188389e-01,8.563702e-01,8.597583e-03,2.150000e+01,1.180000e+01,1.019000e+03,1302600005
2.614510180000e+08,2.614510790000e+08,2.831148e+01,6.812654e-01,2.462295e+01,6.353384e-01,8.697163e-01,8.100050e-03,2.150000e+01,1.180000e+01,1.019000e+03,1302600005
2.614510790000e+08,2.614511400000e+08,2.906557e+01,6.902788e-01,2.534426e+01,6.445771e-01,8.719684e-01,7.935140e-03,2.150000e+01,1.180000e+01,1.019000e+03,1302600005
2.614511400000e+08,2.614512010000e+08,2.842623e+01,6.826447e-01,2.478688e+01,6.374499e-01,8.719723e-01,8.023775e-03,2.150000e+01,1.180000e+01,1.019000e+03,1302600005
2.614512010000e+08,2.614512620000e+08,2.736065e+01,6.697278e-01,2.381967e+01,6.248891e-01,8.705812e-01,8.216279e-03,2.150000e+01,1.180000e+01,1.019000e+03,1302600005
2.614512620000e+08,2.614513230000e+08,2.662295e+01,6.606374e-01,2.267213e+01,6.096510e-01,8.516010e-01,8.821461e-03,2.150000e+01,1.180000e+01,1.019000e+03,1302600005
2.614513230000e+08,2.614513840000e+08,2.731148e+01,6.691256e-01,2.363935e+01,6.225193e-01,8.655462e-01,8.357842e-03,2.150000e+01,1.180000e+01,1.019000e+03,1302600005
2.614513840000e+08,2.614514450000e+08,2.744262e+01,6.707303e-01,2.396721e+01,6.268214e-01,8.733572e-01,8.128462e-03,2.150000e+01,1.180000e+01,1.019000e+03,1302600005
2.614514450000e+08,2.614515060000e+08,2.813115e+01,6.790923e-01,2.463935e+01,6.355499e-01,8.758741e-01,7.959640e-03,2.150000e+01,1.180000e+01,1.019000e+03,1302600005
2.614515060000e+08,2.614515670000e+08,2.780328e+01,6.751233e-01,2.377049e+01,6.242437e-01,8.549528e-01,8.550920e-03,2.150000e+01,1.180000e+01,1.019000e+03,1302600005
2.614515670000e+08,2.614516280000e+08,2.904918e+01,6.900841e-01,2.522951e+01,6.431162e-01,8.685102e-01,8.027894e-03,2.150000e+01,1.180000e+01,1.019000e+03,1302600005
2.614516280000e+08,2.614516890000e+08,2.726229e+01,6.685229e-01,2.360656e+01,6.220874e-01,8.659050e-01,8.355940e-03,2.150000e+01,1.180000e+01,1.019000e+03,1302600005
2.614517450000e+08,2.614518060000e+08,2.870492e+01,6.859828e-01,2.477049e+01,6.372390e-01,8.629355e-01,8.218803e-03,2.140000e+01,1.150000e+01,1.019000e+03,1302600006
2.614518060000e+08,2.614518670000e+08,2.763935e+01,6.731300e-01,2.381967e+01,6.248891e-01,8.618031e-01,8.404743e-03,2.140000e+01,1.150000e+01,1.019000e+03,1302600006
2.614518670000e+08,2.614519280000e+08,2.824590e+01,6.804760e-01,2.434426e+01,6.317328e-01,8.618689e-01,8.312348e-03,2.140000e+01,1.150000e+01,1.019000e+03,1302600006
2.614519280000e+08,2.614519890000e+08,2.790164e+01,6.763164e-01,2.436065e+01,6.319454e-01,8.730905e-01,8.068576e-03,2.140000e+01,1.150000e+01,1.019000e+03,1302600006
2.614519890000e+08,2.614520500000e+08,2.829508e+01,6.810681e-01,2.406557e+01,6.281064e-01,8.505214e-01,8.582458e-03,2.140000e+01,1.150000e+01,1.019000e+03,1302600006
2.614520500000e+08,2.614521110000e+08,2.785246e+01,6.757202e-01,2.377049e+01,6.242437e-01,8.534432e-01,8.580125e-03,2.140000e+01,1.150000e+01,1.019000e+03,1302600006
2.614521110000e+08,2.614521720000e+08,2.768852e+01,6.737286e-01,2.408197e+01,6.283203e-01,8.697454e-01,8.189884e-03,2.140000e+01,1.150000e+01,1.019000e+03,1302600006
2.614521720000e+08,2.614522330000e+08,2.824590e+01,6.804760e-01,2.473771e+01,6.368172e-01,8.757980e-01,7.945542e-03,2.140000e+01,1.150000e+01,1.019000e+03,1302600006
2.614522330000e+08,2.614522940000e+08,2.834426e+01,6.816598e-01,2.447541e+01,6.334321e-01,8.635049e-01,8.256452e-03,2.140000e+01,1.150000e+01,1.019000e+03,1302600006
2.614522940000e+08,2.614523550000e+08,2.731148e+01,6.691256e-01,2.378688e+01,6.244589e-01,8.709484e-01,8.213731e-03,2.140000e+01,1.150000e+01,1.019000e+03,1302600006
2.614523550000e+08,2.614524160000e+08,2.727869e+01,6.687239e-01,2.383607e+01,6.251041e-01,8.737981e-01,8.140703e-03,2.140000e+01,1.150000e+01,1.019000e+03,1302600006
2.614524160000e+08,2.614524770000e+08,2.777049e+01,6.747251e-01,2.403279e+01,6.276783e-01,8.654073e-01,8.292095e-03,2.140000e+01,1.150000e+01,1.019000e+03,1302600006
2.614524770000e+08,2.614525380000e+08,2.811475e+01,6.788944e-01,2.444262e+01,6.330076e-01,8.693877e-01,8.137044e-03,2.140000e+01,1.150000e+01,1.019000e+03,1302600006
2.614525380000e+08,2.614525990000e+08,2.808197e+01,6.784984e-01,2.439344e+01,6.323705e-01,8.686515e-01,8.161250e-03,2.140000e+01,1.150000e+01,1.019000e+03,1302600006
2.614525990000e+08,2.614526600000e+08,2.709836e+01,6.665099e-01,2.352459e+01,6.210064e-01,8.681186e-01,8.322329e-03,2.140000e+01,1.150000e+01,1.019000e+03,1302600006
2.614526600000e+08,2.614527210000e+08,2.921312e+01,6.920285e-01,2.563935e+01,6.483187e-01,8.776655e-01,7.762205e-03,2.140000e+01,1.150000e+01,1.019000e+03,1302600006
2.614527210000e+08,2.614527820000e+08,2.737705e+01,6.699284e-01,2.344262e+01,6.199237e-01,8.562874e-01,8.584183e-03,2.140000e+01,1.150000e+01,1.019000e+03,1302600006
2.614527820000e+08,2.614528430000e+08,2.778688e+01,6.749242e-01,2.336065e+01,6.188389e-01,8.407080e-01,8.888629e-03,2.140000e+01,1.150000e+01,1.019000e+03,1302600006
