#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.614434000000e+08,2.160000e+01,1.250000e+01,1.020000e+03,1302500001
2.614452000000e+08,2.160000e+01,1.190000e+01,1.019000e+03,1302500002
2.614464000000e+08,2.160000e+01,1.190000e+01,1.019000e+03,1302600003
2.614482000000e+08,2.150000e+01,1.190000e+01,1.019000e+03,1302600004
2.614500000000e+08,2.150000e+01,1.180000e+01,1.019000e+03,1302600005
2.614512000000e+08,2.140000e+01,1.150000e+01,1.019000e+03,1302600006
2.614530000000e+08,2.140000e+01,1.070000e+01,1.019000e+03,1302600007
2.614548000000e+08,2.130000e+01,1.050000e+01,1.019000e+03,1302600008
2.614890000000e+08,2.310000e+01,1.990000e+01,1.020000e+03,1302600012
2.614908000000e+08,2.300000e+01,1.970000e+01,1.020000e+03,1302600013
2.614914000000e+08,2.300000e+01,1.980000e+01,1.019000e+03,1302600014
2.614938000000e+08,2.280000e+01,2.040000e+01,1.019000e+03,1302600015
2.614956000000e+08,2.270000e+01,2.010000e+01,1.019000e+03,1302600016
2.614968000000e+08,2.270000e+01,2.020000e+01,1.019000e+03,1302600017
2.614986000000e+08,2.260000e+01,2.040000e+01,1.018000e+03,1302600018
2.614998000000e+08,2.260000e+01,2.020000e+01,1.018000e+03,1302600019
2.615016000000e+08,2.250000e+01,2.090000e+01,1.018000e+03,1302600020
2.615046000000e+08,2.250000e+01,2.180000e+01,1.018000e+03,1302600022
2.615058000000e+08,2.250000e+01,2.200000e+01,1.018000e+03,1302600023
2.615076000000e+08,2.250000e+01,2.210000e+01,1.018000e+03,1302600024
2.615094000000e+08,2.250000e+01,2.220000e+01,1.018000e+03,1302600026
2.615106000000e+08,2.240000e+01,2.080000e+01,1.018000e+03,1302600027
2.615124000000e+08,2.240000e+01,1.830000e+01,1.018000e+03,1302600028
2.615142000000e+08,2.240000e+01,1.540000e+01,1.018000e+03,1302600029
2.615148000000e+08,2.230000e+01,1.510000e+01,1.018000e+03,1302600030
2.615166000000e+08,2.220000e+01,1.450000e+01,1.018000e+03,1302600031
2.615178000000e+08,2.220000e+01,1.400000e+01,1.018000e+03,1302600032
2.615196000000e+08,2.220000e+01,1.370000e+01,1.018000e+03,1302600033
2.615208000000e+08,2.220000e+01,1.350000e+01,1.018000e+03,1302600034
2.615244000000e+08,2.210000e+01,1.420000e+01,1.018000e+03,1302600036
2.615256000000e+08,2.210000e+01,1.420000e+01,1.018000e+03,1302600037
2.615274000000e+08,2.210000e+01,1.200000e+01,1.018000e+03,1302600038
2.615286000000e+08,2.210000e+01,1.190000e+01,1.018000e+03,1302600001
2.615298000000e+08,2.200000e+01,1.220000e+01,1.018000e+03,1302600003
2.615316000000e+08,2.200000e+01,1.270000e+01,1.018000e+03,1302600004
2.615328000000e+08,2.200000e+01,1.280000e+01,1.018000e+03,1302700005
2.615346000000e+08,2.190000e+01,1.310000e+01,1.018000e+03,1302700006
2.615346000000e+08,2.190000e+01,1.310000e+01,1.018000e+03,1302700007
2.615364000000e+08,2.190000e+01,1.260000e+01,1.017000e+03,1302700008
2.615382000000e+08,2.190000e+01,1.240000e+01,1.017000e+03,1302700009
2.615394000000e+08,2.190000e+01,1.160000e+01,1.017000e+03,1302700010
2.615400000000e+08,2.190000e+01,1.180000e+01,1.017000e+03,1302700011
2.615418000000e+08,2.190000e+01,1.180000e+01,1.017000e+03,1302700012
2.615430000000e+08,2.190000e+01,1.170000e+01,1.017000e+03,1302700013
2.615448000000e+08,2.190000e+01,1.150000e+01,1.017000e+03,1302700014
2.615460000000e+08,2.180000e+01,1.120000e+01,1.017000e+03,1302700015
2.615466000000e+08,2.180000e+01,1.120000e+01,1.017000e+03,1302700016
2.615484000000e+08,2.180000e+01,1.100000e+01,1.017000e+03,1302700017
2.615496000000e+08,2.180000e+01,1.130000e+01,1.016000e+03,1302700018
2.615508000000e+08,2.180000e+01,1.110000e+01,1.017000e+03,1302700019
2.615526000000e+08,2.180000e+01,1.140000e+01,1.017000e+03,1302700020
2.615538000000e+08,2.190000e+01,1.250000e+01,1.017000e+03,1302700021
2.615556000000e+08,2.210000e+01,1.350000e+01,1.017000e+03,1302700022
2.615574000000e+08,2.230000e+01,1.490000e+01,1.017000e+03,1302700023
2.615586000000e+08,2.250000e+01,1.590000e+01,1.018000e+03,1302700024
2.615592000000e+08,2.250000e+01,1.600000e+01,1.018000e+03,1302700026
2.615616000000e+08,2.280000e+01,1.660000e+01,1.018000e+03,1302700029
2.615634000000e+08,2.340000e+01,1.710000e+01,1.018000e+03,1302700030
2.615646000000e+08,2.350000e+01,1.860000e+01,1.017000e+03,1302700031
2.615664000000e+08,2.380000e+01,1.990000e+01,1.018000e+03,1302700032
2.615682000000e+08,2.400000e+01,2.090000e+01,1.018000e+03,1302700033
2.615682000000e+08,2.400000e+01,2.090000e+01,1.018000e+03,1302700034
2.615694000000e+08,2.390000e+01,2.190000e+01,1.018000e+03,1302700035
2.615712000000e+08,2.370000e+01,2.260000e+01,1.018000e+03,1302700036
2.615730000000e+08,2.370000e+01,2.320000e+01,1.018000e+03,1302700037
2.615742000000e+08,2.360000e+01,2.400000e+01,1.018000e+03,1302700038
2.615748000000e+08,2.360000e+01,2.360000e+01,1.018000e+03,1302700039
2.615760000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,1302700040
2.615778000000e+08,2.350000e+01,2.480000e+01,1.018000e+03,1302700041
2.615790000000e+08,2.350000e+01,2.500000e+01,1.018000e+03,1302700042
2.615790000000e+08,2.350000e+01,2.500000e+01,1.018000e+03,1302700043
2.615796000000e+08,2.340000e+01,2.390000e+01,1.017000e+03,1302700045
2.615814000000e+08,2.320000e+01,2.500000e+01,1.017000e+03,1302700046
2.615832000000e+08,2.320000e+01,2.580000e+01,1.017000e+03,1302700047
2.615850000000e+08,2.310000e+01,2.590000e+01,1.016000e+03,1302700048
2.615862000000e+08,2.310000e+01,2.450000e+01,1.016000e+03,1302700049
2.615880000000e+08,2.310000e+01,2.330000e+01,1.016000e+03,1302700051
2.615898000000e+08,2.300000e+01,2.300000e+01,1.016000e+03,1302700052
2.615916000000e+08,2.290000e+01,2.260000e+01,1.016000e+03,1302700053
2.615928000000e+08,2.290000e+01,2.180000e+01,1.016000e+03,1302700054
2.615946000000e+08,2.280000e+01,2.100000e+01,1.016000e+03,1302700055
2.615964000000e+08,2.270000e+01,2.000000e+01,1.016000e+03,1302700056
2.615982000000e+08,2.270000e+01,1.760000e+01,1.016000e+03,1302700057
2.615994000000e+08,2.260000e+01,1.590000e+01,1.016000e+03,1302700058
2.615994000000e+08,2.260000e+01,1.590000e+01,1.016000e+03,1302700059
2.616012000000e+08,2.240000e+01,1.430000e+01,1.016000e+03,1302700060
2.616018000000e+08,2.240000e+01,1.420000e+01,1.016000e+03,1302700061
2.616030000000e+08,2.240000e+01,1.380000e+01,1.016000e+03,1302700063
2.616048000000e+08,2.230000e+01,1.350000e+01,1.016000e+03,1302700064
2.616066000000e+08,2.240000e+01,1.330000e+01,1.017000e+03,1302700065
2.616084000000e+08,2.230000e+01,1.290000e+01,1.017000e+03,1302700066
2.616090000000e+08,2.240000e+01,1.280000e+01,1.017000e+03,1302700067
2.616108000000e+08,2.230000e+01,1.210000e+01,1.016000e+03,1302700068
2.616114000000e+08,2.230000e+01,1.200000e+01,1.016000e+03,1302700069
2.616120000000e+08,2.230000e+01,1.190000e+01,1.016000e+03,1302700070
2.616138000000e+08,2.230000e+01,1.130000e+01,1.016000e+03,1302700071
2.616150000000e+08,2.230000e+01,1.100000e+01,1.016000e+03,1302700072
