#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.224536015817e+08,5.224544739314e+08,8.723497623801e+02,48217,46239,7439,1978,1978,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.985126e+00,15604600001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.224544765231e+08,5.224553499989e+08,8.734757838249e+02,48251,46198,6233,2053,2053,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604600002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.224553517064e+08,5.224562369734e+08,8.852670148611e+02,48200,46091,7487,2109,2109,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604600003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.224562391384e+08,5.224571289951e+08,8.898566947579e+02,48221,46153,7758,2068,2068,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993267e+00,15604600004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.224571310413e+08,5.224580169531e+08,8.859118585587e+02,48187,46077,7650,2110,2110,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.272830e+00,15604600005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.224580192804e+08,5.224589089756e+08,8.896951514482e+02,48167,46109,6869,2058,2058,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.067341e+00,15604600006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.224589117964e+08,5.224597899989e+08,8.782025513053e+02,48214,46101,7378,2113,2113,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.586365e+00,15604600007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.224597921138e+08,5.224606649453e+08,8.728314871788e+02,48254,46183,7287,2071,2071,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.908467e+00,15604600008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.224606667964e+08,5.224615499044e+08,8.831080520749e+02,48191,46166,7793,2025,2025,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998870e+00,15604600009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.224615523383e+08,5.224624329769e+08,8.806386334300e+02,48228,46125,7905,2103,2103,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604700010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.224624347941e+08,5.224633309760e+08,8.961818868518e+02,48168,46104,8052,2064,2064,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.915367e+00,15604700011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.224633331914e+08,5.224642259982e+08,8.928067717552e+02,48174,46012,7565,2162,2162,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.986578e+00,15604700012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.224642283469e+08,5.224651139824e+08,8.856354876757e+02,48224,46130,7483,2094,2094,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990980e+00,15604700013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.224651158042e+08,5.224660169844e+08,9.011802027225e+02,48145,46080,7696,2065,2065,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993356e+00,15604700014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.224660193512e+08,5.224669169651e+08,8.976138491035e+02,48178,46071,7645,2107,2107,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.963293e+00,15604700015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.224669193112e+08,5.224678229888e+08,9.036776104569e+02,48191,46011,7236,2180,2180,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604700016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.224678247840e+08,5.224687349743e+08,9.101902313828e+02,48162,46044,6840,2118,2118,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998904e+00,15604700017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.224687367939e+08,5.224696519885e+08,9.151945962310e+02,48165,46096,7122,2069,2069,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996728e+00,15604700018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.224696537689e+08,5.224705669503e+08,9.131814476252e+02,48114,45994,7264,2120,2120,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989071e+00,15604700019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.224705696372e+08,5.224714999882e+08,9.303510863185e+02,48122,45994,7066,2128,2128,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.756438e+00,15604700020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.224715018903e+08,5.224724229831e+08,9.210928595066e+02,48118,45980,6759,2138,2138,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.931744e+00,15604700021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.224724253887e+08,5.224733419548e+08,9.165660938621e+02,48164,46064,7245,2100,2100,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.931373e+00,15604700022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.224733437798e+08,5.224742679944e+08,9.242145567536e+02,48105,45975,6696,2130,2130,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.849890e+00,15604700023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.224742704544e+08,5.224752069921e+08,9.365377415419e+02,48086,45909,7719,2177,2177,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604700024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.224752094809e+08,5.224761639979e+08,9.545169858336e+02,48050,45938,8331,2112,2112,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996862e+00,15604700025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.224761666425e+08,5.224771299854e+08,9.633429398537e+02,48073,45955,7899,2118,2118,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.897410e+00,15604700026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.224771318053e+08,5.224781029975e+08,9.711922559738e+02,48010,45972,8111,2038,2038,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.248715e+00,15604700027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.224781057151e+08,5.224790789778e+08,9.732627319098e+02,48042,45934,8574,2108,2108,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.770256e+00,15604700028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.224790807848e+08,5.224800639995e+08,9.832146954536e+02,48013,45944,8515,2069,2069,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997970e+00,15604700029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.224800660402e+08,5.224810579891e+08,9.919488635659e+02,48013,45909,9156,2104,2104,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.343404e+00,15604700030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.224810597288e+08,5.224820579489e+08,9.982201724052e+02,47988,45886,8624,2102,2102,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.926998e+00,15604700031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.224820600770e+08,5.224830709919e+08,1.010914909840e+03,47954,45835,8830,2119,2119,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.575099e+00,15604700032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.224830732496e+08,5.224840949835e+08,1.021733820856e+03,47920,45900,9007,2020,2020,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.910069e+00,15604700033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.224840976566e+08,5.224851239964e+08,1.026339755714e+03,47941,45870,9397,2071,2071,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999028e+00,15604700034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.224851260634e+08,5.224861589919e+08,1.032928516448e+03,47901,45806,8428,2095,2095,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.617021e+00,15604700035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.224861613019e+08,5.224871959772e+08,1.034675360560e+03,47907,45738,8793,2169,2169,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.982625e+00,15604700036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.224871982140e+08,5.224882469720e+08,1.048757979214e+03,47885,45759,10633,2126,2126,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604700037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.224882490478e+08,5.224893039474e+08,1.054899652898e+03,47875,45856,10786,2019,2019,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604700038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.224893059330e+08,5.224903539695e+08,1.048036487818e+03,47891,45745,10108,2146,2146,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604700039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.224903562363e+08,5.224914089743e+08,1.052738027155e+03,47875,45707,10185,2168,2168,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604700040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.224914112099e+08,5.224924729971e+08,1.061787189841e+03,47856,45812,9556,2044,2044,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604700041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.224924749928e+08,5.224935319972e+08,1.057004427731e+03,47868,45730,10917,2138,2138,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997167e+00,15604700042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.224935341788e+08,5.224945989992e+08,1.064820367336e+03,47869,45774,9978,2095,2095,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604700043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.224946009706e+08,5.224956559293e+08,1.054958685279e+03,47884,45820,10191,2064,2064,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993378e+00,15604700044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.224956580946e+08,5.224967189840e+08,1.060889410496e+03,47864,45813,10053,2051,2051,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604700045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.224967211007e+08,5.224977809666e+08,1.059865859807e+03,47861,45718,10207,2143,2143,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993402e+00,15604700046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.224977832001e+08,5.224988419034e+08,1.058703266382e+03,47868,45710,9714,2158,2158,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604700047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.224988440917e+08,5.224999039922e+08,1.059900561392e+03,47861,45755,9144,2106,2106,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604700048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.224999063355e+08,5.225009649787e+08,1.058643169999e+03,47867,45781,10091,2086,2086,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999057e+00,15604700049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.225009670481e+08,5.225020199729e+08,1.052924797177e+03,47846,45821,10603,2025,2025,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.981974e+00,15604700050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.225020226062e+08,5.225030679713e+08,1.045365149140e+03,47875,45761,10364,2114,2114,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.825215e+00,15604700051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.225030704912e+08,5.225041119488e+08,1.041457621813e+03,47893,45783,9881,2110,2110,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.983700e+00,15604700052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.225041141214e+08,5.225051389727e+08,1.024851329505e+03,47922,45820,7999,2102,2102,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.923977e+00,15604700053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.225051412253e+08,5.225061569886e+08,1.015763308644e+03,47955,45846,9038,2109,2109,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995084e+00,15604700054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.225061590151e+08,5.225071649959e+08,1.005980778694e+03,47962,45896,8632,2066,2066,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604700055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.225071669557e+08,5.225081629924e+08,9.960367141962e+02,47964,45798,9564,2166,2166,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604700056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.225081655157e+08,5.225091559897e+08,9.904739665389e+02,47988,45856,9114,2132,2132,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604700057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.225091581866e+08,5.225101489772e+08,9.907905468345e+02,48018,45878,8463,2140,2140,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604700058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.225101507819e+08,5.225111269412e+08,9.761592493057e+02,48015,45871,7537,2144,2144,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604700059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.225111292311e+08,5.225121039386e+08,9.747074806690e+02,48045,45989,7881,2056,2056,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.978483e+00,15604700060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.225121059664e+08,5.225130619906e+08,9.560241125822e+02,48072,45952,8195,2120,2120,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992692e+00,15604700061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.225130639293e+08,5.225140129996e+08,9.490703555346e+02,48080,45965,7524,2115,2115,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604700062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.225140150500e+08,5.225149639901e+08,9.489401139021e+02,48102,46035,7579,2067,2067,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604700063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.225149657202e+08,5.225159009957e+08,9.352755132318e+02,48090,46024,7062,2066,2066,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998933e+00,15604700064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.225159031427e+08,5.225168299257e+08,9.267829204202e+02,48130,46102,6997,2028,2028,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997845e+00,15604700065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.225168321820e+08,5.225177619973e+08,9.298152858615e+02,48132,46062,7690,2070,2070,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604700066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.225177637796e+08,5.225186819511e+08,9.181715480685e+02,48121,46013,7131,2108,2108,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604700067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.225186843997e+08,5.225195969998e+08,9.126001000404e+02,48139,45969,7605,2170,2170,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604700068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.225195992441e+08,5.225204989612e+08,8.997170657516e+02,48174,46080,6866,2094,2094,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604700069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.225205010661e+08,5.225213899776e+08,8.889114967585e+02,48213,46147,7487,2066,2066,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604700070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.225213920940e+08,5.225222679706e+08,8.758765571117e+02,48208,46163,7058,2045,2045,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604700071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.225222706049e+08,5.225231439995e+08,8.733945946097e+02,48206,46137,6573,2069,2069,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993143e+00,15604700072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.225231463342e+08,5.225240119954e+08,8.656611119509e+02,48261,46179,6589,2082,2082,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991926e+00,15604700073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.225240138299e+08,5.225248719950e+08,8.581650338173e+02,48236,46127,6378,2109,2109,0,1,e,C,2023,7,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604700074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
