#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.376599400000e+08,1.309000e+01,4.400000e-01,1.003000e+03,5622300001
5.376746400000e+08,1.301000e+01,2.190000e+00,1.000000e+03,5622300002
5.376894000000e+08,1.328000e+01,2.750000e+00,9.990000e+02,5622300003
5.376963000000e+08,1.341000e+01,3.940000e+00,9.990000e+02,5622300004
5.376987000000e+08,1.355000e+01,4.630000e+00,9.990000e+02,5622300005
5.377011000000e+08,1.367000e+01,5.750000e+00,9.980000e+02,5622300006
5.377077600000e+08,1.445000e+01,7.810000e+00,9.960000e+02,5622300007
5.377212600000e+08,1.513000e+01,7.000000e+00,9.950000e+02,5622300008
5.377345200000e+08,1.466000e+01,5.060000e+00,9.970000e+02,5622300009
5.377462200000e+08,1.440000e+01,3.690000e+00,9.990000e+02,5622400001
5.377615800000e+08,1.408000e+01,2.560000e+00,1.002000e+03,5622400002
5.377777800000e+08,1.374000e+01,2.940000e+00,1.005000e+03,5622400003
5.377937400000e+08,1.461000e+01,8.250000e+00,1.006000e+03,5622400004
5.378039400000e+08,1.524000e+01,7.630000e+00,1.005000e+03,5622400005
5.378054400000e+08,1.537000e+01,7.310000e+00,1.005000e+03,5622400006
