#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.350732900000e+08,5.350733510000e+08,2.001639e+01,5.728329e-01,1.614754e+01,5.145034e-01,2.377049e+00,4.983606e+00,4.704918e+00,3.114754e+00,8.524590e-01,1.147541e-01,0.000000e+00,8.067158e-01,1.130058e-02,1.900000e+01,1.500000e+01,1.029000e+03,1.592874e+01,2.042810e+01,2.054193e+01,51619200001
5.350733510000e+08,5.350734120000e+08,2.095082e+01,5.860512e-01,1.711475e+01,5.296884e-01,2.836066e+00,5.393443e+00,4.983606e+00,2.901639e+00,9.344262e-01,6.557377e-02,0.000000e+00,8.169014e-01,1.081837e-02,1.900000e+01,1.500000e+01,1.029000e+03,1.513486e+01,2.032700e+01,2.066880e+01,51619200001
5.350734120000e+08,5.350734730000e+08,1.990164e+01,5.711886e-01,1.662295e+01,5.220224e-01,2.557377e+00,4.852459e+00,5.540984e+00,2.590164e+00,9.672131e-01,1.147541e-01,0.000000e+00,8.352553e-01,1.064648e-02,1.900000e+01,1.500000e+01,1.029000e+03,1.522860e+01,2.019537e+01,2.094074e+01,51619200001
5.350734730000e+08,5.350735340000e+08,2.049180e+01,5.795957e-01,1.700000e+01,5.279096e-01,2.622951e+00,5.442623e+00,4.901639e+00,3.032787e+00,8.688524e-01,1.311475e-01,0.000000e+00,8.296000e-01,1.063443e-02,1.900000e+01,1.500000e+01,1.029000e+03,1.502382e+01,2.038313e+01,2.061717e+01,51619200001
5.350735340000e+08,5.350735950000e+08,2.103279e+01,5.871965e-01,1.760656e+01,5.372449e-01,2.786885e+00,5.459016e+00,5.344262e+00,3.147541e+00,7.540984e-01,1.147541e-01,0.000000e+00,8.371006e-01,1.030944e-02,1.900000e+01,1.500000e+01,1.029000e+03,1.508129e+01,1.992244e+01,2.099219e+01,51619200001
5.350735950000e+08,5.350736560000e+08,2.000000e+01,5.725983e-01,1.624590e+01,5.160680e-01,2.704918e+00,5.163934e+00,4.672131e+00,2.983607e+00,6.885246e-01,3.278688e-02,0.000000e+00,8.122951e-01,1.117931e-02,1.900000e+01,1.500000e+01,1.029000e+03,1.510786e+01,2.037790e+01,2.069868e+01,51619200001
5.350736560000e+08,5.350737170000e+08,2.047541e+01,5.793638e-01,1.690164e+01,5.263801e-01,2.573771e+00,5.475410e+00,4.983606e+00,2.983607e+00,8.032787e-01,8.196721e-02,0.000000e+00,8.254604e-01,1.074024e-02,1.900000e+01,1.500000e+01,1.029000e+03,1.567982e+01,1.998835e+01,2.041192e+01,51619200001
5.350737170000e+08,5.350737780000e+08,2.093443e+01,5.858219e-01,1.739344e+01,5.339835e-01,3.032787e+00,4.819672e+00,5.639344e+00,2.786885e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.308536e-01,1.049055e-02,1.900000e+01,1.500000e+01,1.029000e+03,1.528125e+01,2.040142e+01,2.076371e+01,51619200001
5.350737780000e+08,5.350738390000e+08,2.004918e+01,5.733019e-01,1.621312e+01,5.155470e-01,2.278688e+00,5.065574e+00,4.836066e+00,3.098361e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.086672e-01,1.124777e-02,1.900000e+01,1.500000e+01,1.029000e+03,1.492912e+01,2.008968e+01,2.064267e+01,51619200001
5.350738390000e+08,5.350739000000e+08,2.034426e+01,5.775054e-01,1.695082e+01,5.271454e-01,2.688524e+00,5.721312e+00,4.983606e+00,2.786885e+00,6.885246e-01,8.196721e-02,0.000000e+00,8.331990e-01,1.058249e-02,1.900000e+01,1.500000e+01,1.029000e+03,1.549749e+01,1.982098e+01,2.084286e+01,51619200001
5.350739000000e+08,5.350739610000e+08,1.942623e+01,5.643250e-01,1.609836e+01,5.137193e-01,2.311476e+00,5.131147e+00,5.327869e+00,2.426229e+00,8.032787e-01,9.836066e-02,0.000000e+00,8.286920e-01,1.094527e-02,1.900000e+01,1.500000e+01,1.029000e+03,1.452636e+01,2.023014e+01,2.087015e+01,51619200001
5.350739610000e+08,5.350740220000e+08,2.034426e+01,5.775054e-01,1.713115e+01,5.299419e-01,2.590164e+00,5.868853e+00,4.540984e+00,2.885246e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.420628e-01,1.035210e-02,1.900000e+01,1.500000e+01,1.029000e+03,1.499597e+01,1.980547e+01,2.098490e+01,51619200001
5.350740220000e+08,5.350740830000e+08,2.000000e+01,5.725983e-01,1.685246e+01,5.256137e-01,2.360656e+00,5.065574e+00,5.081967e+00,3.245902e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.426229e-01,1.042575e-02,1.900000e+01,1.500000e+01,1.029000e+03,1.476372e+01,2.018561e+01,2.096371e+01,51619200001
5.350740830000e+08,5.350741440000e+08,1.957377e+01,5.664640e-01,1.642623e+01,5.189243e-01,2.721312e+00,4.967213e+00,4.950819e+00,2.491803e+00,1.131148e+00,1.639344e-01,0.000000e+00,8.391960e-01,1.063109e-02,1.900000e+01,1.500000e+01,1.029000e+03,1.545189e+01,1.992714e+01,2.070060e+01,51619200001
5.350741440000e+08,5.350742050000e+08,1.936065e+01,5.633718e-01,1.621312e+01,5.155470e-01,2.622951e+00,5.163934e+00,4.819672e+00,2.573771e+00,9.672131e-01,6.557377e-02,0.000000e+00,8.374259e-01,1.073678e-02,1.900000e+01,1.500000e+01,1.029000e+03,1.521011e+01,2.025297e+01,2.045510e+01,51619200001
5.350742050000e+08,5.350742660000e+08,2.034426e+01,5.775054e-01,1.673771e+01,5.238212e-01,2.852459e+00,5.524590e+00,4.655738e+00,2.672131e+00,9.672131e-01,6.557377e-02,0.000000e+00,8.227236e-01,1.084093e-02,1.900000e+01,1.500000e+01,1.029000e+03,1.456817e+01,2.030363e+01,2.057640e+01,51619200001
5.350742660000e+08,5.350743270000e+08,2.036065e+01,5.777380e-01,1.655738e+01,5.209917e-01,2.606557e+00,4.918033e+00,5.081967e+00,3.000000e+00,8.688524e-01,8.196721e-02,0.000000e+00,8.132045e-01,1.105916e-02,1.900000e+01,1.500000e+01,1.029000e+03,1.517723e+01,2.045891e+01,2.099257e+01,51619200001
5.350743270000e+08,5.350743880000e+08,1.926229e+01,5.619389e-01,1.609836e+01,5.137193e-01,2.393443e+00,4.918033e+00,4.819672e+00,2.983607e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.357447e-01,1.080880e-02,1.900000e+01,1.500000e+01,1.029000e+03,1.517637e+01,2.023544e+01,2.075681e+01,51619200001
5.350743880000e+08,5.350744490000e+08,1.927869e+01,5.621780e-01,1.614754e+01,5.145034e-01,2.344262e+00,5.147541e+00,4.737705e+00,2.885246e+00,9.180328e-01,1.147541e-01,0.000000e+00,8.375850e-01,1.075533e-02,1.900000e+01,1.500000e+01,1.029000e+03,1.537462e+01,2.034081e+01,2.088996e+01,51619200001
5.350744490000e+08,5.350745100000e+08,2.072131e+01,5.828324e-01,1.701639e+01,5.281640e-01,2.491803e+00,5.786885e+00,4.885246e+00,3.081967e+00,7.213115e-01,4.918033e-02,0.000000e+00,8.212025e-01,1.077785e-02,1.900000e+01,1.500000e+01,1.029000e+03,1.551109e+01,2.007215e+01,2.058525e+01,51619200001
5.350745100000e+08,5.350745710000e+08,2.191803e+01,5.994264e-01,1.800000e+01,5.432144e-01,2.475410e+00,5.836066e+00,5.393443e+00,3.393443e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.212416e-01,1.047859e-02,1.900000e+01,1.500000e+01,1.029000e+03,1.489754e+01,2.026459e+01,2.089973e+01,51619200001
5.350745710000e+08,5.350746320000e+08,1.914754e+01,5.602625e-01,1.562295e+01,5.060771e-01,2.377049e+00,4.967213e+00,4.622951e+00,2.836066e+00,7.868853e-01,3.278688e-02,0.000000e+00,8.159246e-01,1.133970e-02,1.900000e+01,1.500000e+01,1.029000e+03,1.559926e+01,2.005992e+01,2.062918e+01,51619200001
5.350746320000e+08,5.350746930000e+08,2.080328e+01,5.839841e-01,1.706557e+01,5.289267e-01,2.163934e+00,5.344262e+00,5.573771e+00,2.934426e+00,9.180328e-01,1.311475e-01,0.000000e+00,8.203310e-01,1.077706e-02,1.900000e+01,1.500000e+01,1.029000e+03,1.571557e+01,1.990011e+01,2.100978e+01,51619200001
5.350746930000e+08,5.350747540000e+08,2.047541e+01,5.793638e-01,1.668852e+01,5.230510e-01,2.442623e+00,5.540984e+00,4.918033e+00,2.754098e+00,8.852459e-01,1.475410e-01,0.000000e+00,8.150520e-01,1.098592e-02,1.900000e+01,1.500000e+01,1.029000e+03,1.531493e+01,1.992878e+01,2.088764e+01,51619200001
5.350747540000e+08,5.350748150000e+08,2.000000e+01,5.725983e-01,1.670492e+01,5.233079e-01,2.622951e+00,5.573771e+00,4.655738e+00,2.950820e+00,8.032787e-01,9.836066e-02,0.000000e+00,8.352459e-01,1.062051e-02,1.900000e+01,1.500000e+01,1.029000e+03,1.540855e+01,2.004417e+01,2.084209e+01,51619200001
5.350748150000e+08,5.350748760000e+08,2.067213e+01,5.821404e-01,1.706557e+01,5.289267e-01,2.426229e+00,5.721312e+00,5.049181e+00,2.868852e+00,8.852459e-01,1.147541e-01,0.000000e+00,8.255353e-01,1.068720e-02,1.900000e+01,1.500000e+01,1.029000e+03,1.492315e+01,2.012255e+01,2.096551e+01,51619200001
5.350748760000e+08,5.350749370000e+08,1.986885e+01,5.707179e-01,1.650820e+01,5.202174e-01,2.622951e+00,5.098361e+00,5.081967e+00,2.868852e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.308581e-01,1.076807e-02,1.900000e+01,1.500000e+01,1.029000e+03,1.550576e+01,2.017478e+01,2.097558e+01,51619200001
5.350749370000e+08,5.350749980000e+08,2.003279e+01,5.730675e-01,1.627869e+01,5.165886e-01,2.393443e+00,5.032787e+00,4.803279e+00,3.016393e+00,9.180328e-01,1.147541e-01,0.000000e+00,8.126023e-01,1.116312e-02,1.900000e+01,1.500000e+01,1.029000e+03,1.568580e+01,2.026204e+01,2.080060e+01,51619200001
5.350749980000e+08,5.350750590000e+08,2.006557e+01,5.735362e-01,1.708197e+01,5.291808e-01,2.770492e+00,5.327869e+00,5.147541e+00,2.934426e+00,8.524590e-01,4.918033e-02,0.000000e+00,8.513072e-01,1.016945e-02,1.900000e+01,1.500000e+01,1.029000e+03,1.527140e+01,1.967756e+01,2.072218e+01,51619200001
5.350750590000e+08,5.350751200000e+08,2.052459e+01,5.800592e-01,1.680328e+01,5.248463e-01,2.704918e+00,5.327869e+00,5.131147e+00,2.672131e+00,9.344262e-01,3.278688e-02,0.000000e+00,8.186901e-01,1.088851e-02,1.900000e+01,1.500000e+01,1.029000e+03,1.531102e+01,2.012263e+01,2.046986e+01,51619200001
5.350751200000e+08,5.350751810000e+08,2.006557e+01,5.735362e-01,1.639344e+01,5.184062e-01,2.508197e+00,4.950819e+00,5.196721e+00,2.688524e+00,9.180328e-01,1.311475e-01,0.000000e+00,8.169935e-01,1.105228e-02,1.900000e+01,1.500000e+01,1.029000e+03,1.461060e+01,2.049360e+01,2.057150e+01,51619200001
5.350751810000e+08,5.350752420000e+08,2.054098e+01,5.802908e-01,1.672131e+01,5.235646e-01,2.213115e+00,5.344262e+00,5.131147e+00,2.737705e+00,1.114754e+00,1.803279e-01,0.000000e+00,8.140463e-01,1.099136e-02,1.900000e+01,1.500000e+01,1.029000e+03,1.509392e+01,2.027421e+01,2.049401e+01,51619200001
5.350752420000e+08,5.350753030000e+08,1.985246e+01,5.704824e-01,1.629508e+01,5.168486e-01,2.491803e+00,5.147541e+00,4.508197e+00,2.983607e+00,1.032787e+00,1.311475e-01,0.000000e+00,8.208092e-01,1.102064e-02,1.900000e+01,1.500000e+01,1.029000e+03,1.507283e+01,1.974034e+01,2.100875e+01,51619200001
5.350753030000e+08,5.350753640000e+08,2.095082e+01,5.860512e-01,1.714754e+01,5.301955e-01,2.836066e+00,5.442623e+00,4.934426e+00,2.918033e+00,9.672131e-01,4.918033e-02,0.000000e+00,8.184664e-01,1.078235e-02,1.900000e+01,1.500000e+01,1.029000e+03,1.527094e+01,1.982331e+01,2.057037e+01,51619200001
5.350753640000e+08,5.350754250000e+08,1.988525e+01,5.709532e-01,1.619672e+01,5.152863e-01,2.803279e+00,5.491803e+00,4.524590e+00,2.606557e+00,6.721311e-01,9.836066e-02,0.000000e+00,8.145095e-01,1.116037e-02,1.900000e+01,1.500000e+01,1.029000e+03,1.537096e+01,2.018645e+01,2.095638e+01,51619200001
5.350755730000e+08,5.350756340000e+08,1.949180e+01,5.652767e-01,1.580328e+01,5.089893e-01,2.573771e+00,5.016394e+00,5.098361e+00,2.360656e+00,6.885246e-01,6.557377e-02,0.000000e+00,8.107653e-01,1.135944e-02,1.900000e+01,1.400000e+01,1.029000e+03,1.467075e+01,2.001805e+01,2.055196e+01,51619300002
5.350756340000e+08,5.350756950000e+08,1.927869e+01,5.621780e-01,1.596721e+01,5.116225e-01,2.409836e+00,4.967213e+00,4.524590e+00,3.016393e+00,9.180328e-01,1.311475e-01,0.000000e+00,8.282313e-01,1.099877e-02,1.900000e+01,1.400000e+01,1.029000e+03,1.505184e+01,2.019015e+01,2.030081e+01,51619300002
5.350756950000e+08,5.350757560000e+08,2.065574e+01,5.819095e-01,1.703279e+01,5.284184e-01,2.786885e+00,5.573771e+00,4.836066e+00,2.721312e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.246032e-01,1.071391e-02,1.900000e+01,1.400000e+01,1.029000e+03,1.501021e+01,2.009086e+01,2.055994e+01,51619300002
5.350757560000e+08,5.350758170000e+08,1.975410e+01,5.690674e-01,1.626229e+01,5.163284e-01,1.901639e+00,5.295082e+00,4.950819e+00,3.163934e+00,8.688524e-01,8.196721e-02,0.000000e+00,8.232365e-01,1.098917e-02,1.900000e+01,1.400000e+01,1.029000e+03,1.526825e+01,2.008570e+01,2.053817e+01,51619300002
5.350758170000e+08,5.350758780000e+08,2.027869e+01,5.765739e-01,1.659016e+01,5.215073e-01,2.311476e+00,5.245902e+00,4.918033e+00,3.196721e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.181083e-01,1.096799e-02,1.900000e+01,1.400000e+01,1.029000e+03,1.552303e+01,1.992491e+01,2.046739e+01,51619300002
5.350758780000e+08,5.350759390000e+08,1.975410e+01,5.690674e-01,1.649180e+01,5.199590e-01,2.098361e+00,5.491803e+00,4.983606e+00,3.065574e+00,7.540984e-01,9.836066e-02,0.000000e+00,8.348548e-01,1.069658e-02,1.900000e+01,1.400000e+01,1.029000e+03,1.490985e+01,2.002166e+01,2.044433e+01,51619300002
5.350759390000e+08,5.350760000000e+08,2.032787e+01,5.772727e-01,1.672131e+01,5.235646e-01,2.508197e+00,5.163934e+00,5.049181e+00,2.967213e+00,9.180328e-01,1.147541e-01,0.000000e+00,8.225806e-01,1.084873e-02,1.900000e+01,1.400000e+01,1.029000e+03,1.546960e+01,2.009676e+01,2.045796e+01,51619300002
5.350760000000e+08,5.350760610000e+08,2.093443e+01,5.858219e-01,1.685246e+01,5.256137e-01,2.573771e+00,5.475410e+00,4.967213e+00,2.852459e+00,8.852459e-01,9.836066e-02,0.000000e+00,8.050117e-01,1.108689e-02,1.900000e+01,1.400000e+01,1.029000e+03,1.534416e+01,2.006528e+01,2.066274e+01,51619300002
5.350760610000e+08,5.350761220000e+08,1.970492e+01,5.683585e-01,1.660656e+01,5.217649e-01,2.672131e+00,5.426229e+00,5.196721e+00,2.426229e+00,8.032787e-01,8.196721e-02,0.000000e+00,8.427621e-01,1.049975e-02,1.900000e+01,1.400000e+01,1.029000e+03,1.505764e+01,2.039515e+01,2.057544e+01,51619300002
5.350761220000e+08,5.350761830000e+08,2.029508e+01,5.768069e-01,1.662295e+01,5.220224e-01,2.147541e+00,5.590164e+00,4.770492e+00,2.967213e+00,1.114754e+00,3.278688e-02,0.000000e+00,8.190630e-01,1.094113e-02,1.900000e+01,1.400000e+01,1.029000e+03,1.481538e+01,2.035445e+01,2.056065e+01,51619300002
5.350761830000e+08,5.350762440000e+08,1.993443e+01,5.716589e-01,1.614754e+01,5.145034e-01,2.295082e+00,4.836066e+00,5.098361e+00,2.754098e+00,9.836066e-01,1.803279e-01,0.000000e+00,8.100329e-01,1.124925e-02,1.900000e+01,1.400000e+01,1.029000e+03,1.510051e+01,2.005583e+01,2.065400e+01,51619300002
5.350762440000e+08,5.350763050000e+08,2.070492e+01,5.826018e-01,1.685246e+01,5.256137e-01,2.704918e+00,5.213115e+00,4.918033e+00,3.032787e+00,8.196721e-01,1.475410e-01,1.639344e-02,8.139351e-01,1.095029e-02,1.900000e+01,1.400000e+01,1.029000e+03,1.531585e+01,1.982540e+01,2.046536e+01,51619300002
5.350763050000e+08,5.350763660000e+08,1.983607e+01,5.702468e-01,1.662295e+01,5.220224e-01,2.147541e+00,5.754098e+00,4.672131e+00,2.950820e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.380165e-01,1.059178e-02,1.900000e+01,1.400000e+01,1.029000e+03,1.549704e+01,1.994102e+01,2.054526e+01,51619300002
5.350763660000e+08,5.350764270000e+08,2.014754e+01,5.747065e-01,1.695082e+01,5.271454e-01,2.622951e+00,5.377049e+00,5.000000e+00,2.836066e+00,9.672131e-01,1.475410e-01,0.000000e+00,8.413344e-01,1.042197e-02,1.900000e+01,1.400000e+01,1.029000e+03,1.531692e+01,2.023221e+01,2.066867e+01,51619300002
5.350764270000e+08,5.350764880000e+08,2.124590e+01,5.901639e-01,1.754098e+01,5.362435e-01,2.754098e+00,5.262295e+00,5.475410e+00,2.885246e+00,1.098361e+00,6.557377e-02,0.000000e+00,8.256173e-01,1.053995e-02,1.900000e+01,1.400000e+01,1.029000e+03,1.492084e+01,2.016877e+01,2.072758e+01,51619300002
5.350764880000e+08,5.350765490000e+08,2.119672e+01,5.894805e-01,1.700000e+01,5.279096e-01,2.360656e+00,5.934426e+00,5.344262e+00,2.442623e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.020108e-01,1.108183e-02,1.900000e+01,1.400000e+01,1.029000e+03,1.516260e+01,2.011013e+01,2.081130e+01,51619300002
5.350765490000e+08,5.350766100000e+08,1.867213e+01,5.532635e-01,1.516393e+01,4.985871e-01,2.098361e+00,5.114754e+00,4.475410e+00,2.360656e+00,1.065574e+00,4.918033e-02,0.000000e+00,8.121159e-01,1.157423e-02,1.900000e+01,1.400000e+01,1.029000e+03,1.516747e+01,2.006973e+01,2.025072e+01,51619300002
5.350766100000e+08,5.350766710000e+08,2.024590e+01,5.761076e-01,1.663935e+01,5.222797e-01,2.557377e+00,5.409836e+00,5.065574e+00,2.508197e+00,9.508197e-01,1.475410e-01,0.000000e+00,8.218623e-01,1.088789e-02,1.900000e+01,1.400000e+01,1.029000e+03,1.498226e+01,2.003663e+01,2.083191e+01,51619300002
5.350766710000e+08,5.350767320000e+08,1.952459e+01,5.657519e-01,1.634426e+01,5.176280e-01,2.524590e+00,5.622951e+00,4.639344e+00,2.540984e+00,8.688524e-01,1.475410e-01,0.000000e+00,8.371117e-01,1.069993e-02,1.900000e+01,1.400000e+01,1.029000e+03,1.486560e+01,1.981004e+01,2.084905e+01,51619300002
5.350767320000e+08,5.350767930000e+08,2.057377e+01,5.807537e-01,1.680328e+01,5.248463e-01,2.770492e+00,5.081967e+00,5.163934e+00,2.918033e+00,8.196721e-01,4.918033e-02,0.000000e+00,8.167331e-01,1.092095e-02,1.900000e+01,1.400000e+01,1.029000e+03,1.512342e+01,2.023676e+01,2.079883e+01,51619300002
5.350767930000e+08,5.350768540000e+08,2.019672e+01,5.754075e-01,1.680328e+01,5.248463e-01,2.114754e+00,5.540984e+00,5.278688e+00,2.967213e+00,8.032787e-01,9.836066e-02,0.000000e+00,8.319805e-01,1.065200e-02,1.900000e+01,1.400000e+01,1.029000e+03,1.523843e+01,1.965473e+01,2.084654e+01,51619300002
5.350768540000e+08,5.350769150000e+08,1.924590e+01,5.616997e-01,1.554098e+01,5.047477e-01,2.278688e+00,4.983606e+00,4.311475e+00,3.000000e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.074957e-01,1.150685e-02,1.900000e+01,1.400000e+01,1.029000e+03,1.509927e+01,1.973891e+01,2.070285e+01,51619300002
5.350769150000e+08,5.350769760000e+08,2.054098e+01,5.802908e-01,1.686885e+01,5.258693e-01,2.524590e+00,5.885246e+00,4.852459e+00,2.704918e+00,8.852459e-01,1.639344e-02,0.000000e+00,8.212290e-01,1.082443e-02,1.900000e+01,1.400000e+01,1.029000e+03,1.492392e+01,1.985889e+01,2.080594e+01,51619300002
5.350769760000e+08,5.350770370000e+08,1.919672e+01,5.609816e-01,1.581967e+01,5.092533e-01,2.491803e+00,5.016394e+00,4.852459e+00,2.508197e+00,8.524590e-01,9.836066e-02,0.000000e+00,8.240820e-01,1.112659e-02,1.900000e+01,1.400000e+01,1.029000e+03,1.537151e+01,1.989802e+01,2.086114e+01,51619300002
5.350770370000e+08,5.350770980000e+08,1.939344e+01,5.638487e-01,1.573771e+01,5.079322e-01,2.459016e+00,4.950819e+00,4.819672e+00,2.639344e+00,7.704918e-01,9.836066e-02,0.000000e+00,8.114962e-01,1.137132e-02,1.900000e+01,1.400000e+01,1.029000e+03,1.480062e+01,1.997635e+01,2.062229e+01,51619300002
5.350770980000e+08,5.350771590000e+08,2.047541e+01,5.793638e-01,1.683607e+01,5.253580e-01,2.278688e+00,5.639344e+00,4.819672e+00,3.049180e+00,9.508197e-01,9.836066e-02,0.000000e+00,8.222578e-01,1.081728e-02,1.900000e+01,1.400000e+01,1.029000e+03,1.496047e+01,2.003321e+01,2.037673e+01,51619300002
5.350771590000e+08,5.350772200000e+08,1.990164e+01,5.711886e-01,1.595082e+01,5.113598e-01,2.377049e+00,4.819672e+00,5.475410e+00,2.459016e+00,7.868853e-01,3.278688e-02,0.000000e+00,8.014827e-01,1.144819e-02,1.900000e+01,1.400000e+01,1.029000e+03,1.480000e+01,1.996970e+01,2.045119e+01,51619300002
5.350772200000e+08,5.350772810000e+08,2.124590e+01,5.901639e-01,1.760656e+01,5.372449e-01,2.540984e+00,5.754098e+00,5.032787e+00,3.311476e+00,8.360656e-01,1.311475e-01,0.000000e+00,8.287037e-01,1.046577e-02,1.900000e+01,1.400000e+01,1.029000e+03,1.542942e+01,2.044078e+01,2.051490e+01,51619300002
5.350772810000e+08,5.350773420000e+08,2.026229e+01,5.763409e-01,1.649180e+01,5.199590e-01,2.836066e+00,4.934426e+00,5.032787e+00,2.803279e+00,7.049180e-01,1.803279e-01,0.000000e+00,8.139158e-01,1.106968e-02,1.900000e+01,1.400000e+01,1.029000e+03,1.530815e+01,1.990436e+01,2.069979e+01,51619300002
5.350773420000e+08,5.350774030000e+08,1.967213e+01,5.678855e-01,1.622951e+01,5.158076e-01,2.360656e+00,5.573771e+00,4.508197e+00,2.836066e+00,9.016393e-01,4.918033e-02,0.000000e+00,8.250000e-01,1.096871e-02,1.900000e+01,1.400000e+01,1.029000e+03,1.513535e+01,1.999919e+01,2.077819e+01,51619300002
5.350774030000e+08,5.350774640000e+08,2.054098e+01,5.802908e-01,1.681967e+01,5.251022e-01,2.508197e+00,5.409836e+00,4.967213e+00,2.885246e+00,8.852459e-01,1.639344e-01,0.000000e+00,8.188348e-01,1.088078e-02,1.900000e+01,1.400000e+01,1.029000e+03,1.530293e+01,2.050138e+01,2.095946e+01,51619300002
5.350774640000e+08,5.350775250000e+08,1.922951e+01,5.614604e-01,1.586885e+01,5.100442e-01,2.180328e+00,5.098361e+00,4.606557e+00,2.950820e+00,9.016393e-01,1.311475e-01,0.000000e+00,8.252344e-01,1.108837e-02,1.900000e+01,1.400000e+01,1.029000e+03,1.508615e+01,2.023913e+01,2.045186e+01,51619300002
5.350775250000e+08,5.350775860000e+08,2.078688e+01,5.837539e-01,1.708197e+01,5.291808e-01,2.639344e+00,5.508197e+00,4.934426e+00,3.049180e+00,8.524590e-01,9.836066e-02,0.000000e+00,8.217666e-01,1.074754e-02,1.900000e+01,1.400000e+01,1.029000e+03,1.565768e+01,1.998887e+01,2.094338e+01,51619300002
5.350775860000e+08,5.350776470000e+08,2.009836e+01,5.740047e-01,1.647541e+01,5.197006e-01,2.540984e+00,5.180328e+00,4.819672e+00,2.885246e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.197390e-01,1.097851e-02,1.900000e+01,1.400000e+01,1.029000e+03,1.544148e+01,1.988607e+01,2.081214e+01,51619300002
5.350776470000e+08,5.350777080000e+08,1.965574e+01,5.676488e-01,1.639344e+01,5.184062e-01,2.508197e+00,5.016394e+00,5.065574e+00,2.934426e+00,8.032787e-01,6.557377e-02,0.000000e+00,8.340284e-01,1.074479e-02,1.900000e+01,1.400000e+01,1.029000e+03,1.501171e+01,2.019801e+01,2.059971e+01,51619300002
5.350779100000e+08,5.350779710000e+08,2.067213e+01,5.821404e-01,1.708197e+01,5.291808e-01,2.262295e+00,5.524590e+00,5.000000e+00,3.049180e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.263283e-01,1.066801e-02,1.900000e+01,1.400000e+01,1.029000e+03,1.535777e+01,2.010806e+01,2.088513e+01,51619300003
5.350779710000e+08,5.350780320000e+08,1.931148e+01,5.626559e-01,1.577049e+01,5.084611e-01,2.639344e+00,5.229508e+00,4.491803e+00,2.442623e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.166384e-01,1.127448e-02,1.900000e+01,1.400000e+01,1.029000e+03,1.523940e+01,2.000466e+01,2.069989e+01,51619300003
5.350780320000e+08,5.350780930000e+08,2.024590e+01,5.761076e-01,1.681967e+01,5.251022e-01,2.114754e+00,5.360656e+00,5.180328e+00,3.049180e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.307692e-01,1.066956e-02,1.900000e+01,1.400000e+01,1.029000e+03,1.455828e+01,2.016141e+01,2.099784e+01,51619300003
5.350780930000e+08,5.350781540000e+08,2.013115e+01,5.744727e-01,1.634426e+01,5.176280e-01,2.278688e+00,5.065574e+00,4.786885e+00,2.868852e+00,1.278689e+00,6.557377e-02,0.000000e+00,8.118892e-01,1.115208e-02,1.900000e+01,1.400000e+01,1.029000e+03,1.510250e+01,2.012878e+01,2.056248e+01,51619300003
5.350781540000e+08,5.350782150000e+08,1.883607e+01,5.556870e-01,1.562295e+01,5.060771e-01,2.377049e+00,4.967213e+00,4.688525e+00,2.836066e+00,7.377049e-01,1.639344e-02,0.000000e+00,8.294169e-01,1.109672e-02,1.900000e+01,1.400000e+01,1.029000e+03,1.477880e+01,1.987880e+01,2.079580e+01,51619300003
5.350782150000e+08,5.350782760000e+08,2.098361e+01,5.865096e-01,1.704918e+01,5.286726e-01,2.213115e+00,5.491803e+00,5.295082e+00,3.032787e+00,9.180328e-01,9.836066e-02,0.000000e+00,8.125000e-01,1.090956e-02,1.900000e+01,1.400000e+01,1.029000e+03,1.520471e+01,2.004952e+01,2.046876e+01,51619300003
5.350782760000e+08,5.350783370000e+08,1.960656e+01,5.669382e-01,1.634426e+01,5.176280e-01,2.508197e+00,4.950819e+00,5.377049e+00,2.540984e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.336120e-01,1.076905e-02,1.900000e+01,1.400000e+01,1.029000e+03,1.476569e+01,2.006008e+01,2.065106e+01,51619300003
