#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.350731000000e+08,1.900000e+01,1.500000e+01,1.029000e+03,51619200001
5.350753800000e+08,1.900000e+01,1.400000e+01,1.029000e+03,51619300002
5.350777200000e+08,1.900000e+01,1.400000e+01,1.029000e+03,51619300003
5.350800600000e+08,1.900000e+01,1.400000e+01,1.029000e+03,51619300004
5.350824000000e+08,1.900000e+01,1.400000e+01,1.029000e+03,51619300005
5.350847400000e+08,1.900000e+01,1.400000e+01,1.029000e+03,51619300006
5.350870200000e+08,1.800000e+01,1.400000e+01,1.029000e+03,51619300007
5.350894800000e+08,1.800000e+01,1.400000e+01,1.029000e+03,51619300008
5.350922400000e+08,1.800000e+01,1.400000e+01,1.030000e+03,51619300009
5.350947000000e+08,1.800000e+01,1.400000e+01,1.031000e+03,51619300010
5.350972200000e+08,1.800000e+01,1.300000e+01,1.031000e+03,51619300011
5.350997400000e+08,1.900000e+01,1.300000e+01,1.031000e+03,51619300012
5.351022600000e+08,1.900000e+01,1.400000e+01,1.032000e+03,51619300013
5.351047200000e+08,1.900000e+01,1.400000e+01,1.033000e+03,51619300014
5.351072400000e+08,2.000000e+01,1.500000e+01,1.033000e+03,51619300015
5.351097600000e+08,2.000000e+01,1.600000e+01,1.033000e+03,51619300016
5.351121600000e+08,2.000000e+01,1.600000e+01,1.033000e+03,51619300017
5.351146200000e+08,2.000000e+01,1.600000e+01,1.033000e+03,51619300018
5.351170200000e+08,2.000000e+01,1.500000e+01,1.033000e+03,51619300019
5.351193600000e+08,2.000000e+01,1.500000e+01,1.032000e+03,51619300020
5.351217000000e+08,2.000000e+01,1.500000e+01,1.032000e+03,51619300021
5.351239200000e+08,2.000000e+01,1.400000e+01,1.032000e+03,51619300022
5.351262600000e+08,2.000000e+01,1.300000e+01,1.032000e+03,51619300023
5.351286000000e+08,1.900000e+01,1.300000e+01,1.032000e+03,51619300024
5.351309400000e+08,1.900000e+01,1.200000e+01,1.032000e+03,51619300025
5.351332800000e+08,1.900000e+01,1.100000e+01,1.033000e+03,51619300026
5.351356200000e+08,1.900000e+01,1.100000e+01,1.033000e+03,51619300027
5.351379600000e+08,1.900000e+01,1.000000e+01,1.033000e+03,51619300028
5.351403600000e+08,1.900000e+01,1.000000e+01,1.034000e+03,51619300029
5.351428200000e+08,1.900000e+01,1.000000e+01,1.034000e+03,51619300030
5.351451600000e+08,1.800000e+01,1.000000e+01,1.034000e+03,51619300031
5.351478000000e+08,1.800000e+01,1.000000e+01,1.034000e+03,51619300032
5.351502600000e+08,1.800000e+01,1.000000e+01,1.034000e+03,51619300033
5.351527800000e+08,1.800000e+01,1.000000e+01,1.034000e+03,51619300034
5.351532000000e+08,1.800000e+01,1.000000e+01,1.034000e+03,51619300035
5.351556600000e+08,1.800000e+01,9.000000e+00,1.035000e+03,51619300036
5.351580600000e+08,1.800000e+01,1.000000e+01,1.035000e+03,51619300001
5.351604000000e+08,1.800000e+01,1.000000e+01,1.034000e+03,51619300002
5.351629200000e+08,1.800000e+01,1.000000e+01,1.034000e+03,51619400003
5.351655000000e+08,1.800000e+01,1.000000e+01,1.034000e+03,51619400004
5.351681400000e+08,1.800000e+01,1.000000e+01,1.034000e+03,51619400005
5.351707200000e+08,1.800000e+01,1.000000e+01,1.033000e+03,51619400006
5.351733600000e+08,1.800000e+01,1.000000e+01,1.033000e+03,51619400007
5.351760000000e+08,1.800000e+01,1.000000e+01,1.033000e+03,51619400008
5.351787600000e+08,1.700000e+01,9.000000e+00,1.033000e+03,51619400009
5.351814000000e+08,1.700000e+01,9.000000e+00,1.033000e+03,51619400010
5.351841600000e+08,1.700000e+01,9.000000e+00,1.033000e+03,51619400011
5.351869200000e+08,1.700000e+01,9.000000e+00,1.034000e+03,51619400012
5.351897400000e+08,1.700000e+01,1.000000e+01,1.034000e+03,51619400013
5.351925600000e+08,1.700000e+01,1.100000e+01,1.034000e+03,51619400014
5.351953800000e+08,1.700000e+01,1.200000e+01,1.033000e+03,51619400015
5.351982600000e+08,1.700000e+01,1.300000e+01,1.033000e+03,51619400016
5.352010800000e+08,1.700000e+01,1.300000e+01,1.033000e+03,51619400017
5.352039600000e+08,1.700000e+01,1.300000e+01,1.033000e+03,51619400018
5.352068400000e+08,1.700000e+01,1.300000e+01,1.032000e+03,51619400019
5.352097200000e+08,1.700000e+01,1.300000e+01,1.032000e+03,51619400020
5.352126600000e+08,1.700000e+01,1.300000e+01,1.032000e+03,51619400021
5.352156600000e+08,1.700000e+01,1.200000e+01,1.032000e+03,51619400022
5.352186000000e+08,1.700000e+01,1.200000e+01,1.032000e+03,51619400023
5.352214800000e+08,1.700000e+01,1.200000e+01,1.032000e+03,51619400024
5.352245400000e+08,1.700000e+01,1.200000e+01,1.032000e+03,51619400025
5.352274800000e+08,1.700000e+01,1.200000e+01,1.032000e+03,51619400026
5.352304800000e+08,1.600000e+01,1.200000e+01,1.032000e+03,51619400027
5.352334800000e+08,1.600000e+01,1.200000e+01,1.032000e+03,51619400028
