#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,3.874485084538e+08,3.874501258641e+08,1.617410329819e+03,46756,46517,44261,239,239,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.323651e-03,15448400001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,3.874501283333e+08,3.874517579890e+08,1.629655705214e+03,46740,46469,44193,271,271,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,3.874517601415e+08,3.874533819888e+08,1.621847267330e+03,46748,46517,44228,231,231,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,3.874533844462e+08,3.874550139815e+08,1.629535359800e+03,46713,46436,43991,277,277,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.874550170038e+08,3.874566389363e+08,1.621932494164e+03,46754,46501,44146,253,253,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,3.874566416850e+08,3.874582429660e+08,1.601280946076e+03,46770,46484,44351,286,286,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,3.874582460162e+08,3.874598769317e+08,1.630915563405e+03,46734,46451,44268,283,283,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,3.874598796893e+08,3.874614999652e+08,1.620275908709e+03,46745,46439,44115,306,306,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,3.874615026712e+08,3.874631289581e+08,1.626286940396e+03,46715,46465,44160,250,250,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,3.874631320822e+08,3.874647669879e+08,1.634905662775e+03,46730,46480,44054,250,250,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,3.874647692082e+08,3.874663999947e+08,1.630786501646e+03,46718,46445,44058,273,273,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,3.874664027636e+08,3.874680139874e+08,1.611223737717e+03,46758,46495,44153,263,263,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,3.874680170186e+08,3.874696468922e+08,1.629873532057e+03,46734,46450,44127,284,284,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,3.874696492665e+08,3.874712929623e+08,1.643695869386e+03,46705,46437,44012,268,268,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,3.874712953745e+08,3.874729159923e+08,1.620617710710e+03,46725,46451,44092,274,274,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,3.874729191207e+08,3.874745479975e+08,1.628876798272e+03,46717,46444,44002,273,273,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,3.874745507719e+08,3.874761769727e+08,1.626200802624e+03,46720,46471,44080,249,249,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,3.874761800357e+08,3.874778049985e+08,1.624962823629e+03,46733,46484,44252,249,249,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,3.874778081814e+08,3.874794309135e+08,1.622732109010e+03,46750,46477,44016,273,273,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,3.874794332620e+08,3.874810559717e+08,1.622709645510e+03,46738,46476,44104,262,262,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,3.874810583937e+08,3.874826909818e+08,1.632588112593e+03,46704,46429,44129,275,275,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,3.874826935372e+08,3.874843209273e+08,1.627390037656e+03,46740,46486,43942,254,254,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,3.874843236438e+08,3.874859529858e+08,1.629341961026e+03,46706,46431,44010,275,275,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,3.874859563773e+08,3.874875819847e+08,1.625607482672e+03,46720,46454,44049,266,266,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,3.874875849201e+08,3.874892089713e+08,1.624051128387e+03,46729,46475,43976,254,254,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,3.874892118546e+08,3.874908209236e+08,1.609069012880e+03,46780,46506,44103,274,274,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,3.874908231666e+08,3.874924429288e+08,1.619762153208e+03,46728,46462,44100,266,266,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,3.874924460692e+08,3.874940559311e+08,1.609861928821e+03,46769,46520,44228,249,249,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,3.874940585449e+08,3.874956479753e+08,1.589430398643e+03,46797,46523,44045,274,274,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,3.874956509029e+08,3.874972429976e+08,1.592094687402e+03,46797,46550,44199,247,247,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,3.874972457528e+08,3.874988258601e+08,1.580107269347e+03,46815,46575,44290,240,240,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,3.874988290419e+08,3.875004049880e+08,1.575946062386e+03,46834,46580,44360,254,254,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,3.875004074203e+08,3.875019929655e+08,1.585545197666e+03,46821,46563,44205,258,258,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.410832e-03,15448400033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,3.875019955137e+08,3.875035758989e+08,1.580385199368e+03,46836,46601,44227,235,235,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,3.875035781903e+08,3.875051588255e+08,1.580635216832e+03,46827,46595,44109,232,232,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,3.875051617075e+08,3.875067439959e+08,1.582288410068e+03,46835,46600,43915,235,235,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,3.875067462377e+08,3.875083309859e+08,1.584748243511e+03,46803,46529,44206,274,274,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,3.875083337795e+08,3.875099109807e+08,1.577201187670e+03,46844,46612,44320,232,232,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,3.875099132820e+08,3.875115039665e+08,1.590684494793e+03,46800,46527,44133,273,273,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,3.875115068081e+08,3.875131029641e+08,1.596156037629e+03,46788,46540,44075,248,248,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,3.875131054800e+08,3.875146849522e+08,1.579472246468e+03,46813,46556,44310,257,257,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.427572e-03,15448500041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,3.875146881347e+08,3.875162839968e+08,1.595862122595e+03,46806,46592,44213,214,214,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,3.875162862217e+08,3.875178689885e+08,1.582766787708e+03,46834,46580,44146,254,254,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,3.875178712291e+08,3.875194659853e+08,1.594756178081e+03,46787,46559,43925,228,228,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,3.875194690100e+08,3.875210599770e+08,1.590967068911e+03,46800,46530,43963,270,270,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,3.875210626598e+08,3.875226429827e+08,1.580322918653e+03,46806,46565,44301,241,241,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,3.875226460496e+08,3.875242229831e+08,1.576933512807e+03,46823,46570,44250,253,253,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,3.875242255977e+08,3.875258089474e+08,1.583349693298e+03,46814,46544,44160,270,270,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,3.875258119633e+08,3.875273969772e+08,1.585013875723e+03,46806,46532,44201,274,274,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,3.875273999905e+08,3.875289809837e+08,1.580993176103e+03,46815,46569,44014,246,246,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,3.875289840400e+08,3.875305699690e+08,1.585928997934e+03,46824,46571,44265,253,253,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,3.875305722388e+08,3.875321559946e+08,1.583755797803e+03,46820,46572,44232,248,248,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,3.875321583405e+08,3.875337379257e+08,1.579585166454e+03,46811,46561,44213,250,250,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,3.875337410840e+08,3.875349039849e+08,1.162900816023e+03,34614,34444,32623,170,170,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,3.875349086445e+08,3.875364809926e+08,1.572348114014e+03,46834,46594,44215,240,240,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,3.875364840047e+08,3.875380718957e+08,1.587891013980e+03,46802,46542,44041,260,260,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,3.875380746711e+08,3.875396509882e+08,1.576317145288e+03,46825,46564,44093,261,261,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,3.875396538359e+08,3.875412269758e+08,1.573139904201e+03,46841,46607,44045,234,234,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.875412297886e+08,3.875428009995e+08,1.571210930169e+03,46838,46565,44137,273,273,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,3.875428038658e+08,3.875443759899e+08,1.572124080956e+03,46855,46593,44173,262,262,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,3.875443783823e+08,3.875459449797e+08,1.566597472131e+03,46844,46577,44147,267,267,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,3.875459480272e+08,3.875475309567e+08,1.582929494500e+03,46812,46546,44137,266,266,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,3.875475338963e+08,3.875491069542e+08,1.573057941079e+03,46852,46597,44033,255,255,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,3.875491096089e+08,3.875506749287e+08,1.565319740295e+03,46839,46591,44042,248,248,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,3.875506780610e+08,3.875522559347e+08,1.577873666823e+03,46827,46557,44052,270,270,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,3.875522587357e+08,3.875538219712e+08,1.563235530674e+03,46851,46602,44125,249,249,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,3.875538247719e+08,3.875553859516e+08,1.561179757535e+03,46864,46619,43986,245,245,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,3.875553887464e+08,3.875569489758e+08,1.560229325473e+03,46869,46590,44062,279,279,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.481428e-03,15448500014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,3.875569517473e+08,3.875585129702e+08,1.561222897351e+03,46863,46596,44020,267,267,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,3.875585157318e+08,3.875600859986e+08,1.570266775548e+03,46856,46599,44182,257,257,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,3.875600883375e+08,3.875616579668e+08,1.569629267693e+03,46827,46560,44012,267,267,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,3.875616610365e+08,3.875632109641e+08,1.549927621841e+03,46875,46595,44195,280,280,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,3.875632138446e+08,3.875647619770e+08,1.548132419050e+03,46876,46597,44182,279,279,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,3.875647648112e+08,3.875663109279e+08,1.546116648734e+03,46901,46596,44186,305,305,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,3.875663134466e+08,3.875678669988e+08,1.553552135706e+03,46885,46594,44098,291,291,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
