#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.377494000000e+08,1.180000e+01,0.000000e+00,9.610000e+02,15448400001
5.377512000000e+08,1.180000e+01,0.000000e+00,9.620000e+02,15448400002
5.377530000000e+08,1.180000e+01,0.000000e+00,9.620000e+02,15448400003
5.377548000000e+08,1.180000e+01,0.000000e+00,9.610000e+02,15448400004
5.377560000000e+08,1.170000e+01,0.000000e+00,9.620000e+02,15448400005
5.377578000000e+08,1.170000e+01,0.000000e+00,9.610000e+02,15448400006
5.377596000000e+08,1.170000e+01,0.000000e+00,9.610000e+02,15448400007
5.377608000000e+08,1.170000e+01,0.000000e+00,9.620000e+02,15448400008
5.377626000000e+08,1.170000e+01,0.000000e+00,9.620000e+02,15448400009
5.377644000000e+08,1.170000e+01,0.000000e+00,9.620000e+02,15448400010
5.377662000000e+08,1.170000e+01,0.000000e+00,9.620000e+02,15448400011
5.377674000000e+08,1.170000e+01,0.000000e+00,9.610000e+02,15448400012
5.377692000000e+08,1.170000e+01,0.000000e+00,9.610000e+02,15448400013
5.377710000000e+08,1.170000e+01,0.000000e+00,9.610000e+02,15448400014
5.377722000000e+08,1.170000e+01,0.000000e+00,9.610000e+02,15448400015
5.377740000000e+08,1.160000e+01,0.000000e+00,9.610000e+02,15448400016
5.377758000000e+08,1.150000e+01,0.000000e+00,9.610000e+02,15448400017
5.377776000000e+08,1.150000e+01,0.000000e+00,9.610000e+02,15448400018
5.377788000000e+08,1.150000e+01,0.000000e+00,9.610000e+02,15448400019
5.377806000000e+08,1.150000e+01,0.000000e+00,9.610000e+02,15448400020
5.377824000000e+08,1.150000e+01,0.000000e+00,9.610000e+02,15448400021
5.377836000000e+08,1.150000e+01,0.000000e+00,9.610000e+02,15448400022
5.377854000000e+08,1.150000e+01,0.000000e+00,9.610000e+02,15448400023
5.377872000000e+08,1.160000e+01,0.000000e+00,9.610000e+02,15448400024
5.377890000000e+08,1.170000e+01,0.000000e+00,9.610000e+02,15448400025
5.377902000000e+08,1.160000e+01,0.000000e+00,9.610000e+02,15448400026
5.377920000000e+08,1.190000e+01,0.000000e+00,9.610000e+02,15448400027
5.377938000000e+08,1.210000e+01,0.000000e+00,9.610000e+02,15448400028
5.377950000000e+08,1.230000e+01,0.000000e+00,9.610000e+02,15448400029
5.377968000000e+08,1.250000e+01,0.000000e+00,9.600000e+02,15448400030
5.377986000000e+08,1.280000e+01,0.000000e+00,9.590000e+02,15448400031
5.377998000000e+08,1.290000e+01,0.000000e+00,9.590000e+02,15448400032
5.378010000000e+08,1.300000e+01,0.000000e+00,9.590000e+02,15448400033
5.378034000000e+08,1.310000e+01,0.000000e+00,9.580000e+02,15448400034
5.378046000000e+08,1.320000e+01,0.000000e+00,9.580000e+02,15448400035
5.378064000000e+08,1.320000e+01,0.000000e+00,9.580000e+02,15448500036
5.378082000000e+08,1.330000e+01,0.000000e+00,9.580000e+02,15448500037
5.378094000000e+08,1.330000e+01,0.000000e+00,9.580000e+02,15448500038
5.378112000000e+08,1.330000e+01,0.000000e+00,9.580000e+02,15448500039
5.378124000000e+08,1.320000e+01,0.000000e+00,9.580000e+02,15448500040
5.378142000000e+08,1.310000e+01,0.000000e+00,9.580000e+02,15448500041
5.378160000000e+08,1.310000e+01,0.000000e+00,9.580000e+02,15448500042
5.378172000000e+08,1.300000e+01,0.000000e+00,9.580000e+02,15448500043
5.378190000000e+08,1.300000e+01,0.000000e+00,9.570000e+02,15448500044
5.378208000000e+08,1.310000e+01,0.000000e+00,9.570000e+02,15448500045
5.378220000000e+08,1.310000e+01,0.000000e+00,9.570000e+02,15448500046
5.378238000000e+08,1.300000e+01,0.000000e+00,9.570000e+02,15448500047
5.378256000000e+08,1.300000e+01,0.000000e+00,9.570000e+02,15448500048
5.378268000000e+08,1.300000e+01,0.000000e+00,9.560000e+02,15448500049
5.378286000000e+08,1.300000e+01,0.000000e+00,9.570000e+02,15448500050
5.378304000000e+08,1.300000e+01,0.000000e+00,9.560000e+02,15448500051
5.378316000000e+08,1.300000e+01,0.000000e+00,9.560000e+02,15448500052
5.378334000000e+08,1.300000e+01,0.000000e+00,9.550000e+02,15448500053
5.378352000000e+08,1.300000e+01,0.000000e+00,9.550000e+02,15448500054
5.378358000000e+08,1.300000e+01,0.000000e+00,9.550000e+02,15448500001
5.378376000000e+08,1.300000e+01,0.000000e+00,9.550000e+02,15448500002
5.378394000000e+08,1.300000e+01,0.000000e+00,9.540000e+02,15448500003
5.378406000000e+08,1.290000e+01,0.000000e+00,9.540000e+02,15448500004
5.378424000000e+08,1.290000e+01,0.000000e+00,9.530000e+02,15448500005
5.378442000000e+08,1.290000e+01,0.000000e+00,9.530000e+02,15448500006
5.378454000000e+08,1.290000e+01,0.000000e+00,9.530000e+02,15448500007
5.378472000000e+08,1.290000e+01,0.000000e+00,9.530000e+02,15448500008
5.378490000000e+08,1.290000e+01,0.000000e+00,9.530000e+02,15448500009
5.378502000000e+08,1.290000e+01,0.000000e+00,9.520000e+02,15448500010
5.378520000000e+08,1.290000e+01,0.000000e+00,9.520000e+02,15448500011
5.378532000000e+08,1.290000e+01,0.000000e+00,9.510000e+02,15448500012
5.378550000000e+08,1.290000e+01,0.000000e+00,9.510000e+02,15448500013
5.378568000000e+08,1.290000e+01,0.000000e+00,9.500000e+02,15448500014
5.378580000000e+08,1.290000e+01,0.000000e+00,9.500000e+02,15448500015
5.378598000000e+08,1.290000e+01,0.000000e+00,9.500000e+02,15448500016
5.378610000000e+08,1.290000e+01,0.000000e+00,9.500000e+02,15448500017
5.378628000000e+08,1.290000e+01,0.000000e+00,9.490000e+02,15448500018
5.378646000000e+08,1.290000e+01,0.000000e+00,9.490000e+02,15448500019
5.378658000000e+08,1.290000e+01,0.000000e+00,9.490000e+02,15448500020
5.378676000000e+08,1.290000e+01,0.000000e+00,9.490000e+02,15448500021
5.378688000000e+08,1.290000e+01,0.000000e+00,9.490000e+02,15448500022
5.378706000000e+08,1.290000e+01,0.000000e+00,9.490000e+02,15448500023
5.378724000000e+08,1.300000e+01,0.000000e+00,9.490000e+02,15448500024
5.378736000000e+08,1.300000e+01,0.000000e+00,9.490000e+02,15448500025
5.378754000000e+08,1.310000e+01,0.000000e+00,9.480000e+02,15448500026
5.378766000000e+08,1.320000e+01,0.000000e+00,9.480000e+02,15448500027
5.378784000000e+08,1.330000e+01,0.000000e+00,9.480000e+02,15448500028
5.378802000000e+08,1.330000e+01,0.000000e+00,9.480000e+02,15448500029
5.378814000000e+08,1.340000e+01,0.000000e+00,9.480000e+02,15448500030
5.378832000000e+08,1.350000e+01,0.000000e+00,9.470000e+02,15448500031
5.378844000000e+08,1.350000e+01,0.000000e+00,9.470000e+02,15448500032
5.378862000000e+08,1.360000e+01,0.000000e+00,9.460000e+02,15448500033
5.378874000000e+08,1.370000e+01,0.000000e+00,9.450000e+02,15448500034
5.378892000000e+08,1.380000e+01,0.000000e+00,9.450000e+02,15448500035
5.378904000000e+08,1.380000e+01,0.000000e+00,9.450000e+02,15448500036
5.378916000000e+08,1.380000e+01,0.000000e+00,9.440000e+02,15448600037
5.378940000000e+08,1.390000e+01,0.000000e+00,9.450000e+02,15448600038
5.378952000000e+08,1.390000e+01,0.000000e+00,9.450000e+02,15448600039
5.378970000000e+08,1.400000e+01,0.000000e+00,9.450000e+02,15448600040
5.378982000000e+08,1.400000e+01,0.000000e+00,9.450000e+02,15448600041
5.379000000000e+08,1.400000e+01,0.000000e+00,9.450000e+02,15448600042
5.379012000000e+08,1.400000e+01,0.000000e+00,9.450000e+02,15448600043
5.379030000000e+08,1.410000e+01,0.000000e+00,9.450000e+02,15448600044
5.379042000000e+08,1.400000e+01,0.000000e+00,9.450000e+02,15448600045
5.379060000000e+08,1.410000e+01,0.000000e+00,9.450000e+02,15448600046
5.379078000000e+08,1.400000e+01,0.000000e+00,9.450000e+02,15448600047
5.379090000000e+08,1.400000e+01,0.000000e+00,9.450000e+02,15448600048
5.379108000000e+08,1.400000e+01,0.000000e+00,9.450000e+02,15448600049
5.379120000000e+08,1.400000e+01,0.000000e+00,9.450000e+02,15448600050
5.379138000000e+08,1.400000e+01,0.000000e+00,9.450000e+02,15448600051
5.379150000000e+08,1.400000e+01,0.000000e+00,9.460000e+02,15448600052
