#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.044784320000e+08,4.044785000000e+08,5.882353e-02,2.941176e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.140000e+01,1.810000e+01,1.017000e+03,-nan,-nan,-nan,31468100001
4.044785000000e+08,4.044785730000e+08,9.589041e-02,3.624317e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.140000e+01,1.810000e+01,1.017000e+03,-nan,-nan,-nan,31468100001
4.044785730000e+08,4.044786370000e+08,1.562500e-01,4.941059e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.140000e+01,1.810000e+01,1.017000e+03,-nan,-nan,-nan,31468100001
4.044786370000e+08,4.044786990000e+08,1.612903e-01,5.100448e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.140000e+01,1.810000e+01,1.017000e+03,-nan,-nan,-nan,31468100001
4.044786990000e+08,4.044788030000e+08,9.615385e-03,9.615385e-03,9.615385e-03,9.615385e-03,9.615385e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.140000e+01,1.810000e+01,1.017000e+03,1.260000e+01,9.370000e+01,3.850000e+01,31468100001
4.044788030000e+08,4.044789150000e+08,1.785714e-02,1.262691e-02,8.928572e-03,8.928572e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.928572e-03,0.000000e+00,5.000000e-01,3.535534e-01,2.140000e+01,1.810000e+01,1.017000e+03,1.000000e+01,1.980000e+01,3.960000e+01,31468100001
4.044789150000e+08,4.044789950000e+08,1.375000e-01,4.145781e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.140000e+01,1.810000e+01,1.017000e+03,-nan,-nan,-nan,31468100001
4.044789950000e+08,4.044790880000e+08,3.225806e-02,1.862420e-02,1.075269e-02,1.075269e-02,0.000000e+00,0.000000e+00,1.075269e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,2.721655e-01,2.140000e+01,1.810000e+01,1.017000e+03,2.370000e+01,8.800000e+00,6.900000e+00,31468100001
4.044790880000e+08,4.044791540000e+08,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.140000e+01,1.810000e+01,1.017000e+03,-nan,-nan,-nan,31468100001
4.044791540000e+08,4.044792250000e+08,1.408451e-01,4.453912e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.140000e+01,1.810000e+01,1.017000e+03,-nan,-nan,-nan,31468100001
4.044798730000e+08,4.044844460000e+08,4.373497e-04,3.092529e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044844460000e+08,4.044845700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044845700000e+08,4.044846670000e+08,1.030928e-02,1.030928e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044846670000e+08,4.044850300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044850300000e+08,4.044851300000e+08,3.000000e-02,1.732051e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044851300000e+08,4.044852240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044852240000e+08,4.044852910000e+08,4.477612e-02,2.585150e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044852910000e+08,4.044854340000e+08,6.993007e-03,6.993007e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044854340000e+08,4.044856340000e+08,5.000000e-03,5.000000e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044856340000e+08,4.044856980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044856980000e+08,4.044859060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044859060000e+08,4.044862530000e+08,2.881844e-03,2.881844e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044862530000e+08,4.044864900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044864900000e+08,4.044865520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044865520000e+08,4.044867570000e+08,1.463415e-02,8.449028e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044867570000e+08,4.044869510000e+08,5.154639e-03,5.154639e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044869510000e+08,4.044870410000e+08,1.111111e-02,1.111111e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044870410000e+08,4.044872270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044872270000e+08,4.044874010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044874010000e+08,4.044876050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044876050000e+08,4.044877110000e+08,1.886792e-02,1.334164e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044877110000e+08,4.044878380000e+08,7.874016e-03,7.874016e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044878380000e+08,4.044886070000e+08,1.300390e-03,1.300390e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044886070000e+08,4.044904480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044904480000e+08,4.044907620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044907620000e+08,4.044909460000e+08,1.086957e-02,7.685943e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044909460000e+08,4.044910400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044910400000e+08,4.044911410000e+08,9.900990e-03,9.900990e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044911410000e+08,4.044915210000e+08,2.631579e-03,2.631579e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044915210000e+08,4.044916920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044916920000e+08,4.044919730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044919730000e+08,4.044924370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044924370000e+08,4.044925090000e+08,5.555556e-02,2.777778e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044925090000e+08,4.044925800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044925800000e+08,4.044929380000e+08,2.793296e-03,2.793296e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044929380000e+08,4.044930260000e+08,1.136364e-02,1.136364e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044930260000e+08,4.044931090000e+08,2.409638e-02,1.703872e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044931090000e+08,4.044931930000e+08,1.190476e-02,1.190476e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044931930000e+08,4.044933000000e+08,3.738318e-02,1.869159e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044933000000e+08,4.044933950000e+08,1.052632e-02,1.052632e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044933950000e+08,4.044934730000e+08,1.282051e-02,1.282051e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044934730000e+08,4.044935390000e+08,3.030303e-02,2.142748e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044935390000e+08,4.044936600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044936600000e+08,4.044937360000e+08,3.947368e-02,2.279014e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044937360000e+08,4.044938190000e+08,4.819277e-02,2.409638e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044938190000e+08,4.044938860000e+08,5.970149e-02,2.985075e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044938860000e+08,4.044939520000e+08,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044939520000e+08,4.044940140000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044940140000e+08,4.044940910000e+08,1.298701e-02,1.298701e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044940910000e+08,4.044941590000e+08,7.352941e-02,3.288335e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044941590000e+08,4.044942490000e+08,2.222222e-02,1.571348e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044942490000e+08,4.044943140000e+08,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044943140000e+08,4.044944700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044944700000e+08,4.044945940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044945940000e+08,4.044946890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044946890000e+08,4.044948400000e+08,6.622517e-03,6.622517e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044948400000e+08,4.044949040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044949040000e+08,4.044949730000e+08,5.797102e-02,2.898551e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044949730000e+08,4.044950410000e+08,2.941176e-02,2.079726e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044950410000e+08,4.044951040000e+08,3.174603e-02,2.244783e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044951040000e+08,4.044951770000e+08,2.739726e-02,1.937279e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044951770000e+08,4.044952400000e+08,3.174603e-02,2.244783e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044952400000e+08,4.044953100000e+08,7.142857e-02,3.194383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044953100000e+08,4.044953740000e+08,7.812500e-02,3.493856e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044953740000e+08,4.044954380000e+08,6.250000e-02,3.125000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044954380000e+08,4.044955000000e+08,9.677419e-02,3.950790e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044955000000e+08,4.044955650000e+08,1.230769e-01,4.351426e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044955650000e+08,4.044956360000e+08,5.633803e-02,2.816901e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044956360000e+08,4.044956990000e+08,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044956990000e+08,4.044957620000e+08,9.523810e-02,3.888079e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044957620000e+08,4.044958230000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044958230000e+08,4.044958920000e+08,8.695652e-02,3.549985e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044958920000e+08,4.044959540000e+08,9.677419e-02,3.950790e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
