#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.780283639756e+08,2.780293049274e+08,9.409517660141e+02,48111,47936,44306,175,175,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321700001,0,0,0
2,2.780293102959e+08,2.780302449827e+08,9.346868874431e+02,48119,47965,44384,154,154,0,2,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321700002,0,0,0
3,2.780302504555e+08,2.780311899984e+08,9.395429428220e+02,48073,47892,44316,181,181,0,2,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321700003,0,0,0
4,2.780311978076e+08,2.780321329924e+08,9.351848700643e+02,48116,47942,44195,174,174,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321700004,0,0,0
5,2.780321396463e+08,2.780330829979e+08,9.433515916467e+02,48064,47885,44207,179,179,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321700005,0,0,0
6,2.780330909364e+08,2.780340369963e+08,9.460599478483e+02,48088,47884,44088,204,204,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321700006,0,0,0
7,2.780340439242e+08,2.780349899885e+08,9.460643147826e+02,48080,47912,44130,168,168,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321700007,0,0,0
8,2.780349968158e+08,2.780359379581e+08,9.411422672272e+02,48085,47900,44257,185,185,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321700008,0,0,0
9,2.780359450322e+08,2.780368869974e+08,9.419651962519e+02,48075,47885,44104,190,190,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321800009,0,0,0
10,2.780368943040e+08,2.780378389971e+08,9.446931154132e+02,48062,47895,44267,167,167,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321800010,0,0,0
11,2.780378471029e+08,2.780387859922e+08,9.388892522454e+02,48123,47920,44283,203,203,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321800011,0,0,0
12,2.780387917464e+08,2.780397379996e+08,9.462532938123e+02,48095,47915,44198,180,180,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321800012,0,0,0
13,2.780397428034e+08,2.780406809767e+08,9.381733695269e+02,48110,47927,44109,183,183,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321800013,0,0,0
14,2.780406883495e+08,2.780416279557e+08,9.396061661243e+02,48099,47926,44251,173,173,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321800014,0,0,0
15,2.780416349584e+08,2.780425819069e+08,9.469485261440e+02,48078,47898,44270,180,180,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321800015,0,0,0
16,2.780425892285e+08,2.780435219889e+08,9.327603547573e+02,48131,47920,44092,211,211,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321800016,0,0,0
17,2.780435284245e+08,2.780444669854e+08,9.385608686209e+02,48110,47915,44228,195,195,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321800017,0,0,0
18,2.780444730652e+08,2.780454239648e+08,9.508995655775e+02,48072,47873,44014,199,199,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321800018,0,0,0
19,2.780454310618e+08,2.780463739957e+08,9.429339424968e+02,48107,47937,44279,170,170,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321800019,0,0,0
20,2.780463805284e+08,2.780473169950e+08,9.364666461945e+02,48101,47911,44279,190,190,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321800020,0,0,0
21,2.780473237820e+08,2.780482669979e+08,9.432159050107e+02,48078,47898,44255,180,180,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321800021,0,0,0
22,2.780482737951e+08,2.780492249226e+08,9.511275333166e+02,48077,47886,44167,191,191,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321800022,0,0,0
23,2.780492318842e+08,2.780501659927e+08,9.341085017323e+02,48106,47933,44130,173,173,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321800023,0,0,0
24,2.780501722605e+08,2.780511189767e+08,9.467161186337e+02,48065,47878,44177,187,187,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321800024,0,0,0
25,2.780511263580e+08,2.780520709381e+08,9.445800871253e+02,48068,47879,44117,189,189,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321800025,0,0,0
26,2.780520785091e+08,2.780530229601e+08,9.444509913921e+02,48086,47920,44164,166,166,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321800026,0,0,0
27,2.780530295262e+08,2.780539779860e+08,9.484598479867e+02,48062,47886,44195,176,176,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321800027,0,0,0
28,2.780539847226e+08,2.780549289999e+08,9.442772917747e+02,48103,47911,44189,192,192,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321800028,0,0,0
29,2.780549362132e+08,2.780558849955e+08,9.487822985053e+02,48062,47897,44210,165,165,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321800029,0,0,0
30,2.780558913239e+08,2.780568399805e+08,9.486565275788e+02,48102,47931,44227,171,171,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321800030,0,0,0
31,2.780568456597e+08,2.780578019831e+08,9.563233995438e+02,48062,47873,44170,189,189,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321800031,0,0,0
32,2.780578094281e+08,2.780587509324e+08,9.415043058395e+02,48117,47907,44195,210,210,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321800032,0,0,0
33,2.780587562042e+08,2.780596999948e+08,9.437905509472e+02,48099,47896,44239,203,203,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321800033,0,0,0
34,2.780597069590e+08,2.780606479797e+08,9.410207179189e+02,48087,47920,44103,167,167,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321800034,0,0,0
35,2.780606546370e+08,2.780615919791e+08,9.373420692086e+02,48091,47897,44169,194,194,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321800035,0,0,0
36,2.780615996724e+08,2.780625439884e+08,9.443159839511e+02,48090,47898,44348,192,192,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321800036,0,0,0
37,2.780625496638e+08,2.780634899784e+08,9.403145661354e+02,48103,47911,44358,192,192,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321800037,0,0,0
38,2.780634963223e+08,2.780644429846e+08,9.466623294950e+02,48102,47901,44130,201,201,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321800038,0,0,0
39,2.780644494176e+08,2.780653859935e+08,9.365759297609e+02,48091,47907,44189,184,184,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321800039,0,0,0
40,2.780653921910e+08,2.780663379769e+08,9.457859178185e+02,48071,47866,44089,205,205,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321800040,0,0,0
41,2.780663439154e+08,2.780672859905e+08,9.420751484036e+02,48107,47910,43992,197,197,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321800041,0,0,0
42,2.780672921195e+08,2.780682289051e+08,9.367856860757e+02,48104,47908,44204,196,196,0,2,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321800042,0,0,0
43,2.780682357731e+08,2.780691729452e+08,9.371720807552e+02,48117,47901,44176,216,216,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321800043,0,0,0
44,2.780691781234e+08,2.780701189984e+08,9.408750783801e+02,48116,47922,44282,194,194,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321800044,0,0,0
45,2.780701252832e+08,2.780710599760e+08,9.346927917600e+02,48086,47883,44295,203,203,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321800045,0,0,0
46,2.780710663875e+08,2.780711469980e+08,8.061047935486e+01,4089,4075,3227,14,14,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321800046,0,0,0
55,2.780720621014e+08,2.780723459978e+08,2.838964368701e+02,14681,14619,13396,62,62,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321800055,0,0,0
56,2.780723612486e+08,2.780726699938e+08,3.087451972365e+02,15866,15809,14461,57,57,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321800056,0,0,0
58,2.780729080815e+08,2.780736249789e+08,7.168973610997e+02,36644,36480,33495,164,164,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321800058,0,0,0
61,2.781072234650e+08,2.781075999660e+08,3.765009539723e+02,19432,19353,17729,79,79,0,1,e,T,2015,10,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321800061,0,0,0
3,2.781492176768e+08,2.781493009974e+08,8.332056802511e+01,4198,4184,3623,14,14,0,1,e,T,2015,10,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321900003,0,0,0
4,2.781493165601e+08,2.781495629684e+08,2.464083281159e+02,12587,12546,11441,41,41,0,1,e,T,2015,10,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321900004,0,0,0
11,2.781543840524e+08,2.781545229853e+08,1.389328607321e+02,7213,7185,6218,28,28,0,1,e,T,2015,10,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321900011,0,0,0
14,2.781546002688e+08,2.781548679810e+08,2.677122146487e+02,14020,13957,12707,63,63,0,1,e,T,2015,10,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42321900014,0,0,0
